Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,11301,Emerson,Webb,Beaverton Bicycle Club,33:02,,488.34052790878,408.64927170597,
Junior Men,2,35734,Kent,Ross,Word-RCB by Cyclisme,34:08,,350,350,
Junior Men,3,25838,Keegan,O'neill,Word-RCB by Cyclisme,35:04,,523.82371111111,425.31593837263,
Junior Men,4,36098,Dey,Shaun lee,Word-RCB by Cyclisme,36:56,,350,433.64927170597,
Junior Men,5,35735,Ben,Elder,,37:10,,350,441.9826050393,
Junior Men,6,11944,Gus,Elder,,38:09,,350,450.31593837263,
Junior Women,1,11302,Hannah,Mcdade,Beaverton Bicycle Club,37:35,,,,
Masters Men 30-39,1,11254,Jeff,Harwood,Ironclad Performance Wear,29:50,,,,
Masters Men 30-39,2,10615,Stephen,Mcdade,Beaverton Bicycle Club,30:01,,,,
Masters Men 40-49,1,11503,Todd,Rosier,Portland Velo,28:51,,372.62429310345,321.78728793103,
Masters Men 40-49,2,11270,Ronald,Brigham,,30:46,,350,331.19152528736,
Masters Men 40-49,3,13676,Jesus,Ilundain,Frankie Flats,31:23,,350,340.59576264368,
Masters Men 40-49,4,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,31:48,,249.7732972973,350,
Masters Men 40-49,5,111365,Bruce,Winters,,32:15,,350,359.40423735632,
Masters Men 40-49,6,111363,David,Gantt gurley,,32:28,,350,368.80847471264,
Masters Men 40-49,7,11673,Eric,La morie,,36:54,,350,378.21271206897,
Masters Men 50+,1,35745,John,O'Brien,West End Bikes/Specialized,29:50,,450,362.39995562519,
Masters Men 50+,2,11750,Jeff,Tedder,Hammer Velo,29:51,,328.80580160004,374.91424767874,
Masters Men 50+,3,11366,Jeff,Buck,Team Rose City,30:43,,379.05866691244,387.42853973228,
Masters Men 50+,4,11375,Gregory,Hartman,Team Rose City,30:51,,450,399.94283178582,
Masters Men 50+,5,19817,Ray,Anderson,,31:20,,450,412.45712383937,
Masters Men 50+,6,13620,Jeff,Vinson,Team Oregon presented by Laurelwood Brewing,31:42,,385.33434143519,424.97141589291,
Masters Men 50+,7,11947,Paul,Mautner,Team Rose City,32:17,,337.81145308317,437.48570794646,
Masters Men 50+,8,11589,Rick,Kercheski,Capitol Velo,32:27,,450,450,
Masters Men 50+,9,11752,Joe,Rothery,Pacific Power Blue Sky,32:29,,450,462.51429205354,
Masters Men 50+,10,11660,Mark,Boguslawski,,33:02,,450,475.02858410709,
Masters Men 50+,11,11588,James,Thiele,Team Rose City,33:37,,450,487.54287616063,
Masters Men 50+,12,11762,Mark,Newsome,Capitol Velo,34:04,,450,500.05716821418,
Masters Men 50+,13,11950,Steve,Johnson,,35:05,,450,512.57146026772,
Masters Men 50+,14,14443,Bill,Valenta,,37:30,,483.64166396605,525.08575232126,
Masters Men 50+,15,11774,Bill,Croswell,Pacific Power Blue Sky,44:49,,450,537.60004437481,
Masters Men 60+,1,11760,Ken,Rodgers,Bicycleway.com,32:38,,,,
Masters Men 60+,2,11703,Malcolm,Johnson,Portland Velo,34:11,,,,
Masters Women 40-49,1,14779,Lisa,George,Portobello-A Better Cycle,36:57,,,,
Masters Women 50+,1,11937,Barbara,Thiele,Team Rose City,37:33,,,,
Masters Women 60+,1,35752,Joanne,Heilinger,Kestrel/Imperial River Racing,39:40,,,,
Men 1/2,1,2754,William,O'donnell,Westwood Velo/Vertebrata,26:26,,,,
Men 1/2,2,11452,Carl,Hoefer,Therapeutic Associates Cycling/Sagebrush Cycles,28:42,,,,
Men 1/2,3,35841,Jeffrey,Hoppert,Bridgetown Velo,28:46,,,,
Men 3,1,36246,Denny,Rowe iii,Westwood Velo/Vertebrata,27:14,,,,
Men 3,2,10773,Adam,Kennedy,Pacific Power Blue Sky,28:44,,,,
Men 3,3,10783,Ron,Sines,Pacific Power Blue Sky,31:48,,,,
Men 3,4,13061,Dave,Aldersebaes,Ironclad Performance Wear,33:58,,,,
Men 3,5,11594,Joe,Cipale,Team Rose City,40:11,,,,
Men 4/5,1,11474,Keith,Levesque,Rogue / Mt. View Cycles,30:01,,450,382.5,
Men 4/5,2,11953,Spencer,Follen,CAPA Cycling Team,30:05,,450,393.75,
Men 4/5,3,111366,Wim,Roels,Rogue / Mt. View Cycles,30:38,,450,405,
Men 4/5,4,11954,James,Bradley,Rogue / Mt. View Cycles,30:43,,449.16224192027,416.25,
Men 4/5,5,148263,Joseph,Tysoe,Rodeo Clown Ciclismo,30:47,,450,427.5,
Men 4/5,6,35811,Chris,Heron,OSU Cycling Club,31:18,,450,438.75,
Men 4/5,7,11926,Don,Bailey,,31:55,,450,450,
Men 4/5,8,111330,David,Prats,,33:34,,450,461.25,
Men 4/5,9,11930,Jeff,Maurer,Showers Pass,34:43,,450,472.5,
Men 4/5,10,11320,Matt,Meskill,,34:51,,450,483.75,
Men 4/5,11,11928,Parice,Juntradetdoungdee,,35:14,,450,495,
Men 4/5,12,111367,James,Naas,,35:40,,450,506.25,
Men 4/5,13,21894,Yonsoo,Lee,Portland Velo,37:25,,450,517.5,
Tandem,1,35750,Robert/daphne,Burney/moore,Multnomah Athletic Club,31:07,,,,
Tandem,2,12449,Mike/carol,Petersen/petersen,Capitol Velo,31:45,,,,
Women 4,1,11730,Brenda,Spinney,Pacific Power Blue Sky,33:46,,,,
Women 4,2,12154,Katy,Pranian,Sorella Forte p/b St Honor� Bakery,35:48,,,,
Women 4,3,35894,Carly,Heron,Kestrel/Imperial River Racing,37:37,,,,
