First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruben,Dhondt,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-05-5,Men Cat 2,1,46,153.52307646629,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,3,43,158.39002525778,
Tatu,Koistinen,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,6,43,163.8922600907,
Anders,Bengtson,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,9,43,169.39449492362,
Frederic,Gombert,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,22,43,193.23751253294,
Josiel,Ricardo betti,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,40,43,226.25092153046,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 2,1,42,161.74003538699,
Anders,Bengtson,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 2,8,42,174.73487011437,
Anders,Bengtson,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 2,5,42,169.39866459018,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 2,9,45,174.26906100478,
Tatu,Koistinen,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,1,40,170,
Anders,Bengtson,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,4,40,174.5,
James,Krzanich,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,14,40,189.5,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,30,40,213.5,
Anders,Bengtson,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 2,7,30,182,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 2,8,30,184,
Moritz,Ritter,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 2,30,30,228,
Anders,Bengtson,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 2,5,38,176.31578947368,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 2,8,38,181.05263157895,
Karsten,Meier,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 2,25,38,207.89473684211,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 2,21,39,201.57894736842,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 2,4,40,174.5,
Karsten,Meier,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 2,17,40,194,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,8,39,175.34220939812,
James,Krzanich,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,9,39,176.99678540673,
Anders,Bengtson,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,16,39,188.57881746694,
Karsten,Meier,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,24,39,201.81542553576,
Moritz,Ritter,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,26,39,205.12457755296,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 2,3,36,158.0582079754,
Anders,Bengtson,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 2,6,36,165.38664318289,
Karsten,Meier,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 2,26,39,213.57038839659,
Mathias,Vanhee,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 2,1,31,170,
James,Krzanich,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 2,3,31,174,
Anders,Bengtson,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 2,9,31,186,
Karsten,Meier,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 2,16,31,200,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 2,1,32,170,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 2,3,29,174.28571428571,
Karsten,Meier,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 2,9,29,187.14285714286,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 2,4,32,175.625,
Anders,Bengtson,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 2,5,32,177.5,
C.julian,Quintero,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 2,9,32,185,
Mathias,Vanhee,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 2,20,32,204.6875,
Marc,Gates,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 2,25,32,215,
C.julian,Quintero,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 2,3,31,174,
Marc,Gates,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 2,6,31,180,
Mathias,Vanhee,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 2,18,31,204,
Ruben,Dhondt,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 2,22,31,212,
David,Ospina,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 2,7,32,181.25,
Anders,Bengtson,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 2,10,32,186.875,
Josiel,Ricardo betti,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 2,27,32,222.5,
