Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Men Category 4,7,37,376,
Rosena Ranch,2012-03-24,Men  Juniors 17-18,12,15,380,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 17-18,11,12,401.51026868466,
Torrance Criterium,2012-04-1,Men  Juniors 17-18,15,21,395.53958754504,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,13,15,396.47380952381,
San Marcos Criterium,2012-07-29,Men Jr  17-18,13,15,427.39654761905,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,23,51,367.00412490967,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,38,100,398.64558934989,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,17,28,414.46916666667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,44,114,405.42804093567,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,59,100,435.29602666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,22,40,375.16251666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,45,49,462.96431899416,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,37,41,435.49395051744,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,15,39,339.64535087719,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,35,39,448.91964483281,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,26,27,427.42646153846,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,55,56,447.98665944463,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,17,30,383.78877777778,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,9,14,428.55374972743,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,27,34,478.55094117647,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3/4/5 Junior 17-18,6,12,384.22186111111,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,18,19,489.81156847415,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,45,64,496.8186875,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,45,79,447.02019627595,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,21,70,405.68757142857,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,34,85,439.20992857143,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,27,97,402.15879545455,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,58,81,484.82570416667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,23,38,480.67573529412,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,81,111,470.40762491413,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,10,74,377.19218018018,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,48,79,454.99617307692,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,3,17,381.310375,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,16,38,438.305,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,18,50,423.83266666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,8,60,373.77015555556,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,17,46,408.68298550725,
Ontario Series 7,2014-08-17,Men Senior Open 4,52,52,566.59201923077,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,DNF,35,463.20857142857,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,54,70,378.95785714286,
Cal Aggie Criterium,2015-01-31,Men Cat 3,36,54,425.23233333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,11,64,306.18982142857,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,81,110,402.55241894773,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,19,57,365.79161111111,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,19,58,361.86229647059,
