Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,3,63,258.6,
Kelly Cup,2010-05-23,Men Masters  35-39 ,9,15,255.66720789325,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,42,103,228.96174622858,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,37,63,306.83049069389,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,49,58,244.84337199582,
Poolesville Road Race,2011-05-14,Masters 35+,14,74,255.41757269418,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,9,19,290.30434163135,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,15,43,267.88565198066,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,57,68,309.81986442019,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,20,63,240.25488695441,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,18,75,271.15076576577,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,32,72,247.19935185185,
Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,32,72,212.85714285714,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,19,54,259.52943859649,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,3,21,259.66628832566,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,3,36,258.00865369517,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,24,37,312.74364814815,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,1,46,234.53483333333,
Tour of Page County,2013-04-27,Men Master  35+,13,16,421.68891357903,
Tour of Page County - TT,2013-04-28,Men Master  35+,2,12,238.53593756659,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,26,65,327.14827604167,
Kelly Cup,2013-05-19,Men Masters  35+,6,17,277.4788125,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,3,23,242.79444444444,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,DNF,59,355.04225694444,
Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,4,23,286.44745454545,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,1,11,265.57683333333,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,4,25,259.547625,
Page Valley Road Race,2013-08-3,Men Cat 1/2,31,51,308.97728070175,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 35+,1,6,343.19371911346,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 35+,3,13,277.45388769555,
Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,4,19,276.49144444444,
Jefferson Cup Road Race,2014-03-30,Men Masters 1/2/3 35+,5,11,314.85493333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,12,88,250.70222222222,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,23,60,321.88478395062,
Tour of Page County- Road Race,2014-04-26,Men MASTER  35+,5,13,318.62187529405,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  35+,5,10,296.20586666667,
Tour of Page County - Criterium,2014-04-27,Men MASTER  35+,3,10,268.6316,
Tour of Page County - GC,2014-04-27,Men MASTER  35+,2,10,273.33870856745,
Kelly Cup,2014-05-18,Men Masters  35+,6,11,300.76300237557,
Mountain Massacree,2014-05-24,Masters 35+,1,7,286.96990510267,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,17,38,325.75152327289,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,15,57,276.30109090909,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,25,67,313.59704545455,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,4,17,290.03364583333,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 35-39 MR,1,6,306.7487171296,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  35+ MR,3,14,287.8238791776,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,5,31,293.6405952381,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,65,75,424.4262027027,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,17,61,323.82652104487,
Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,5,19,297.1764720008,
Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,7,22,323.86098484848,
Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,6,19,292.56759583626,
Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,8,19,309.26651851852,
Kelly Cup,2015-05-17,Men 35+ Masters,17,20,372.35054166667,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,26,44,352.38350925926,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,1,26,280.04383333333,
Greenbelt Park Training Race Series,2015-06-24,Men A Cat1/2/3,13,16,402.71833333333,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 35+ Masters,5,13,301.44155555556,
Page Valley Road Race,2015-08-1,Men Masters 35+,13,19,371.47816666667,
Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,25,25,432.92171397588,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,4,57,290.51491071429,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,20,28,379.88528846154,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,8,26,283.26857213909,
Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,6,19,300.38794529458,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,8,24,308.29208333333,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,44,67,359.9477662204,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,21,27,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,64,105,378.92523913043,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  35+ 35+,6,12,279.99736111111,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  35+ 35+,3,7,279.437,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,5,19,325.9025,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,18,64,324.96183333333,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,30,57,388.70825,
BikeJam - Kelly Cup,2017-05-21,Men 35+,13,22,377.87733814131,
Highway to Heaven,2017-07-1,Men Masters  35+ 35+,5,8,312.79388678847,
Highway to Heaven,2017-07-1,Fixed Gear_Singlespe Open,7,9,422.13221728402,
Miller School Road Race,2017-07-16,Men Master 35-44 1234,3,13,349.557,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  35+ 35+,3,7,,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,11,25,362.18508333333,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,39,74,373.48950462963,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,21,44,427.11529411765,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,21,37,437.43737985009,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,25,37,395.10838888889,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,DNF,30,527.99971428571,
That Dam TT,2018-07-22,Men Masters  45+ 45+,2,11,361.79659071896,
Greenbelt Park Training Race Series,2019-06-12,B Race Cat4/5,15,18,512.22083603704,
Church Creek Time Trial #1,2019-06-29,Men Masters  35+ 35+,6,12,353.54327777778,
That Dam TT,2020-09-27,Men Masters 45+,1,6,360,
Chasing the Wild Boar - RR,2021-05-30,Men Masters 40+ Open,1,10,297.5,
Salisbury Circuit Race,2021-07-17,Men  45+,13,20,463.5,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,24,31,216,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,39,68,340.522435587,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,33,45,346.5370694677,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,20,28,335.40418066782,
