First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Levi,Barker,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,2,33,303.3788983272,
Levi,Barker,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,1,24,304.41765294547,
Levi,Barker,Ken's Bike Shop Criterium Spring Series,2023-07-25,Pro/Cat 1/2/3,5,8,300.18287781205,
Levi,Barker,Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,2,24,306.19020316089,
Levi,Barker,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,4,17,347.5771187997,
Levi,Barker,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Pro/Cat 1/2/3,10,12,392.54351291708,
Levi,Barker,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,10,21,382.18461024089,
Levi,Barker,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,5,27,325.34008911314,
Levi,Barker,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,5,26,329.47758032084,
Zachary,Atala,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 4/5,1,10,377.2980536094,
Levi,Barker,Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,14,18,349.0358704533,
Levi,Barker,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,2,26,323.45386565306,
Levi,Barker,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,4,29,336.47596450159,
Levi,Barker,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,4,19,330.24360367187,
Levi,Barker,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,2,33,320.45799871776,
Clayton,Travis,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,1,30,229.32439552619,
Aaron,Widman,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,13,30,291.41259797706,
Patrick,Raines,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,29,30,374.19686791157,
Clayton,Travis,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,1,32,197.68298691825,
Patrick,Raines,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,23,32,308.71631024236,
Aaron,Widman,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,25,32,318.00016376488,
Clayton,Travis,Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,6,23,138.86363636364,
Aaron,Widman,Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,8,23,143.40909090909,
Patrick,Raines,Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,20,23,170.68181818182,
Levi,Barker,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,2,32,341.73689894395,
Levi,Barker,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,3,32,326.74635801871,
Coleman,Files,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 15-18 Cat 1/2/3/4,7,13,424.10712715318,
Jensen,Riddle,Carolina Championship Criterium,2022-08-13,Men Junior 11-12 Cat 3/4/5,1,6,520.93733060285,
Harrison,Morosco,Carolina Championship Criterium,2022-08-13,Men Junior 11-12 Cat 3/4/5,3,6,602.87864020773,
Ethan,Larsen,Carolina Championship Criterium,2022-08-13,Men Junior 11-12 Cat 3/4/5,4,6,643.84929501018,
Dyllon,Gunsolus,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,46,52,367.76647669592,
Dyllon,Gunsolus,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,47,53,417.32927748741,
Dyllon,Gunsolus,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,10,47,278.16854637089,
Dyllon,Gunsolus,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,4,41,239.36197391129,
Dyllon,Gunsolus,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,74,38,332.34510373808,
Dyllon,Gunsolus,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,25,43,285.58652656766,
Dyllon,Gunsolus,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,17,46,271.1007228055,
Dyllon,Gunsolus,Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,36,36,337.15103668011,
Eli,Woodard,Tour of Somerville,2022-05-30,Men Senior Cat2/3,2,84,234.85437415073,
Luke,Woodard,Tour of Somerville,2022-05-30,Men Senior Cat2/3,65,84,402.77027526722,
Eli,Woodard,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,20,85,206.42677269695,
Luke,Woodard,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,41,85,241.29979916377,
Eli,Woodard,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,112,79,275.86662783,
Luke,Woodard,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,113,79,275.86662783,
