Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  D ,9,71,531.17647058824,
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,18,40,488.75,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,27,43,454.69033446712,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 5  ,7,20,463.2,
Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,6,23,458.11881818182,
Shelby County Omnium - RR,2012-06-17,Men Cat 5 Men 5,9,14,515.06764455782,
Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,6,26,371.95614342432,
Lindsey Wilson College Road Race,2013-02-23,Men  B,1,39,374.91874179193,
Lindsey Wilson College Criterium,2013-02-24,Men  B,27,38,415.36496296296,
DePauw Road Race,2013-03-2,Men  B,32,36,452.52242676085,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,13,75,315.99413568692,
Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,8,19,358.55,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,1,46,354.86808469044,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,92,95,368.85058156028,
Marian University Midwest Classic,2013-03-30,Men  B,24,31,448.93003571429,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,40,54,339.95869166667,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,25,63,358.44978494624,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,18,49,275.6504801814,
Foothills Road Race,2013-04-21,Men Cat 2/3,14,62,291.36812350114,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,15,46,329.28817391304,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,25,54,308.18544462194,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,11,40,271.61481578947,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,26,40,313.09416664264,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,DNF,39,374.94714285714,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,DNF,40,365.27085691755,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,42,43,356.93174603175,
McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,5,24,324.36266666667,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,7,35,306.82041176471,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,13,22,343.26565966398,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,23,27,381.27026923077,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,39,61,271.43271111111,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,107,111,392.18555454545,
Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,12,15,325.15828571429,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,1,22,248.87433333333,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,34,43,352.21943859649,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,6,57,219.67672222222,
Terre Haute Criterium,2013-08-24,Men Cat 1/2/3,3,10,304.22733333333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,81,113,323.54133333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,DNF,137,350.5635,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,22,57,311.85,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,21,60,274.9400617284,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,26,62,242.67675862069,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,12,64,250.40376199575,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,2,25,247.85915,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,13,44,271.0832,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,23,72,284.43686111111,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,31,64,313.3956091954,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,4,51,238.24986300949,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,37,48,354.13284848485,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,2,46,241.3353968254,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,69,71,340.20351428571,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,16,48,286.91813888889,
OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,11,28,286.79369444444,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 1/2/3   ,13,19,323.55240007938,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,1,25,265.9225,
Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,6,19,271.2776875,
Berry Peddler Time Trial,2014-05-10,Men Pro/Cat 1/2,1,5,,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,6,16,320.91478571429,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,19,45,314.76568333333,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,5,27,277.27422222222,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,5,27,277.27422222222,
Gold Rush Circuit Race,2014-06-14,Men Military/Civil Servant  ,DNF,11,627.23022857143,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,10,36,296.23851041667,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,60,110,324.22346808511,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,56,73,356.15286551227,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,64,95,367.38985833333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,39,50,367.18001587302,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,8,34,285.09754901961,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,DNF,19,424.15904761905,
The Burning Quad,2014-07-20,Men's 1/2/3  ,6,23,285.14525925926,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,11,33,319.99014285714,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,2,41,230.86221052632,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,23,48,321.83811111111,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,18,44,311.92644791667,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,7,37,275.77578048401,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,7,37,273.37659090909,
Long Run Park,2015-03-14,Men Cat 1/2/3,15,60,277.04467391304,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,DNF,66,410.49830952381,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,56,74,366.08060294118,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,63,91,329.99958333333,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,3,62,277.90982,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,12,57,268.62575694444,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,94,114,331.57284210526,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,45,79,288.19561965812,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,43,67,343.12885416667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,30,53,333.53407636259,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,39,63,305.09033333333,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,60,86,307.26426587302,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,42,55,405.27044782609,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,12,51,291.57870175439,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,2,29,265.69045454545,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,85,92,314.81084057971,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,79,89,318.22837878788,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,18,47,273.08652173913,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,67,119,331.70984353741,
Madeira Criterium,2015-06-28,Men  Cat 1/2,44,81,315.18114705882,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,12,46,,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,5,36,246.87712177579,
Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,DNF,33,387.26259259259,
Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,4,29,269.29697395833,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,11,39,307.15386842105,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,26,30,399.60261538462,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,11,35,288.67230392157,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,44,44,444.39667490032,
Rosewood Series,2016-02-28,Men Cat 1/2/3,DNF,52,490.08365942029,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,3,38,278.31485964912,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,31,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,17,64,242.54493849206,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,19,67,263.25155735931,
Florida State Championship Crit,2016-04-2,Men 23-29,DNF,10,465.49,
Florida State Championship Crit,2016-04-2,Men Cat 1/2,2,29,251.22885,
Caromont Criterium,2016-05-1,Men pro/1/2,91,119,,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,5,39,296.52822222222,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,4,27,265.58193939394,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,4,34,274.05816666667,
Tour de Grandview,2016-06-17,Men  Cat 1-23,DNF,59,447.70814666667,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,16,26,,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,1,42,256.97766666667,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,42,55,369.60048076923,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,54,77,373.57353703704,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,34,43,371.15235087719,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,88,158,350.2925177305,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,67,110,328.34260869565,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,73,121,377.77871794872,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,17,48,312.10872571822,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,15,82,275.27365384615,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,32,82,315.06313596491,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,6,39,297.53176470588,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,16,23,417.1565,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,6,53,273.003875,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,1,46,273.56116666667,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,29,79,310.17762962963,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,95,90,393.37599444444,
Caromont Criterium,2017-04-23,Men Pro 1/2,75,60,354.3793932395,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,52,56,321.71435714286,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,73,114,335.62342105263,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,1,51,304.04216666667,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,68,95,354.04964539007,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,40,88,303.56981818182,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,5,49,279.4255942029,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,71,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,66,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,61,74,395.72164583333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,66,68,381.55908823529,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,50,75,359.01178378378,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,35,69,327.29,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,36,47,363.32565217391,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,35,36,331.69896296296,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,34,65,310.035046875,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,33,70,301.56492857143,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,9,92,244.6307032359,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,55,61,377.27013333333,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,85,111,387.59007092199,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,58,83,421.37981609195,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,1,44,301.4695,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,11,42,309.63663481598,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,5,46,303.64552631579,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,20,49,343.24836805556,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,3,74,280.45200619644,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,3,74,280.45200619644,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,10,42,319.6146,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,6,50,263.8620952381,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,20,57,302.28635714286,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,17,42,319.5380952381,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,62,113,327.52700892857,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,112,123,411.27585310734,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,83,109,367.39390123457,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,20,89,270.82337121212,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,23,26,375.66874119706,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,43,79,373.52032971511,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,36,80,368.96358024691,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,47,73,378.13003333333,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,65,82,453.02499462366,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,20,63,331.89444444444,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,1,50,276.26416666667,
Cardinal Omnium - TT,2018-03-17,Men  Cat 1/2/3,10,10,363.4016104606,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,1,27,284.84916666667,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,3,25,291.23625,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,25,58,326.29833333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,53,65,361.28229166667,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,1,37,307.30616666667,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,19,46,287.31573913043,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,24,93,276.41224637681,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,64,123,321.13701639344,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,64,139,318.52808695652,
Commerce Criterium,2018-04-29,Men PRO/1/2,49,83,323.6212195122,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,5,45,297.53107142857,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,5,33,294.955140625,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,17,33,364.90332291667,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,10,30,299.03989445243,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,2,39,274.8767962963,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,4,49,275.47957142857,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,58,120,279.31634166667,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,4,76,279.62035784314,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,24,47,359.42,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,13,36,287.13172222222,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,4,42,271.17206666667,
Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,11,25,322.42137669387,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,1,18,269.7305,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,6,58,288.15084027778,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,4,103,248.72140625,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,DNF,103,421.6088034188,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,54,117,347.61993617021,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,DNF,100,407.37361788618,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,17,51,308.60766,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,10,51,296.51778666667,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,25,46,352.72082608696,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,17,59,327.47681818182,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,5,34,286.07592156863,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,59,86,387.36399074074,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,10,39,319.46245614035,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,3,52,284.83361538462,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,39,65,365.81259375,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,9,37,285.15348490613,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,23,37,395.93614444444,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Pro 1-3,23,32,394.61752380952,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,15,35,335.94247058824,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,9,34,300.15635294118,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,4,43,315.62090893381,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,1,40,312.64416666667,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,10,71,287.09871428571,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,63,71,431.10098830408,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,17,71,296.56425903893,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,66,66,401.32031056994,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,48,66,378.80106906935,
Brooks Road Race,2019-03-9,Men Coll A,21,25,448.437,
Brooks Crit,2019-03-10,Men Coll A,1,23,285.4895,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,18,81,312.12894625,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,DNF,39,451.58285714286,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,35,74,325.13522522523,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,DNF,84,429.58135294118,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,42,51,342.97000666667,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,65,68,385.47014705882,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,44,48,391.53862847222,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,51,62,384.84737634409,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,43,75,397.31367567568,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,9,68,292.9664137931,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,75,132,371.3786875,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,71,85,448.31818918919,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,DNF,40,458.12703703704,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,32,32,419.02609375,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,9,37,301.33944444444,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,103,133,420.10560606061,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,64,121,377.21479069767,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,86,101,400.05709,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,1,39,301.937,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,1,47,313.29866666667,
Tour of North Georgia,2019-06-16,Men Pro 1-3,21,25,425.19006735202,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,16,32,347.299453125,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,6,64,291.02055116422,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,8,69,269.65496774194,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,4,67,252.87165,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,8,42,287.30867592593,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,6,35,274.11562873583,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,26,94,320.43730496454,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,16,102,293.60909756098,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,2,73,247.99534722222,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,24,44,381.3258030303,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,6,49,313.19807638889,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,44,59,360.20518055556,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,75,78,439.28878739316,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,67,79,394.43729824561,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,37,70,334.63772395833,
Swamp Classic RR,2020-02-1,Men Pro 1-3,6,72,333.94700694444,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,35,59,449.62053333333,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,11,52,338.19706310699,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,4,43,301.37251809186,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,29,62,346.55608779465,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,51,61,411.89222222222,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,52,67,404.84418181818,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,31,63,348.19262777778,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,6,40,320.39083278891,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,DNF,43,456.97308633541,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,1,40,313.15416666667,
Florida State Road Race Championships,2020-10-17,Men Master 30-34 Mas,DNF,18,342.456,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,DNF,62,463.56023684211,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,11,68,347.51429411765,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,7,44,292.18926697676,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,2,51,282.68617650957,
