First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yip,Tsang,Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,5,21,364.48111111111,
Yip,Tsang,Rosewood Winter Series,2019-01-13,Men Cat 1/2,12,22,370.18825,
Hernan,Ramirez,2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,12,31,360.33146124505,
Hernan,Ramirez,2017 Criterium FL State Championships,2017-04-23,Men 23-29,5,12,355.5305,
Jean,Morales,2017 Criterium FL State Championships,2017-04-23,Men 23-29,9,12,401.4485,
Carlos,Guzman,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,50,51,522.20235507246,
Enrique,Lopez,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,2,27,229.68614814815,
Enrique,Lopez,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,3,32,244.15045454545,
Enrique,Lopez,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,2,29,238.48757575758,
Jose,Rodriguez,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,3,29,277.32316666667,
Enrique,Lopez,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,6,29,296.07316666667,
Adrian,Mena,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,13,29,339.82316666667,
Eddy,Valdespino,Rosewood Winter Series,2015-01-4,Men Cat 4/5,46,59,519.45766088802,
Adrian,Mena,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,24,58,475.53858382066,
Jose,Rodriguez,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,19,30,304.6941025641,
Jose,Rodriguez,Rosewood Series,2014-07-20,Men Cat 1/2/3  ,2,12,241.30983333333,
Jose,Rodriguez,Rosewood Series,2014-07-6,Men Masters Open 35-44,13,21,357.48355555556,
Jose,Rodriguez,Rosewood Series,2014-07-6,Men Cat 1/2/3  ,3,20,250.45122222222,
Jose,Rodriguez,Rosewood Series,2014-06-29,Men Masters Open 35-44,2,9,283.877,
Jose,Rodriguez,Rosewood Series,2014-06-29,Men Cat 1/2/3  ,4,20,269.309375,
Jose,Rodriguez,Rosewood Series,2014-06-8,Men Masters Open 35-44,13,24,351.33238095238,
Jose,Rodriguez,Rosewood Series,2014-06-8,Men Cat 1/2/3  ,11,19,330.28766666667,
Jose,Rodriguez,Rosewood Series,2014-05-4,Men Masters Open 35-44,15,34,348.19575555556,
Jose,Rodriguez,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,10,24,330.32,
Jose,Rodriguez,Rosewood Series,2014-04-6,Men Masters Open 35-44,9,40,284.93472222222,
Jose,Rodriguez,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,19,38,345.09333333333,
Jose,Rodriguez,Rosewood Series,2014-03-30,Men Masters Open 35-44,2,25,253.55276619285,
Jose,Rodriguez,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,1,27,253.7675,
Jose,Rodriguez,Rosewood Series,2014-03-16,Men Masters Open 35-44,21,47,314.29434817251,
Jose,Rodriguez,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,13,52,272.10453392979,
Rafael,Delsoldominguez,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,52,52,391.46230188879,
Jose,Rodriguez,Rosewood Series,2014-03-2,Men Masters Open 35-44,34,46,378.81692857143,
Jose,Rodriguez,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,13,31,313.35273333333,
Rafael,Delsoldominguez,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,31,46,416.80683333333,
Rafael,Delsoldominguez,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,2,33,279.69382051282,
Rafael,Delsoldominguez,Rosewood Series,2013-04-7,Men Masters Open 35-44,23,23,345.06633333333,
Rafael,Delsoldominguez,Rosewood Series,2013-03-31,Men Cat 1/2/3,6,27,238.08681818182,
Anthony,Yaques,Rosewood Series,2013-03-31,Men Cat 1/2/3,11,27,266.46446969697,
Rafael,Delsoldominguez,Rosewood Series,2013-03-10,Men Masters Open 35-44,2,13,341.90223912448,
Rafael,Delsoldominguez,Rosewood Series,2013-03-10,Men Cat 1/2/3,12,16,356.84238037028,
Yoelkis,Aira,Rosewood Series,2013-02-24,Men Masters Open 35-44,11,39,281.0094190645,
Rafael,Delsoldominguez,Rosewood Series,2013-02-24,Men Masters Open 35-44,26,39,326.15377777488,
Anthony,Yaques,Rosewood Series,2013-02-24,Men Cat 1/2/3,14,45,230.05324969339,
Yoelkis,Aira,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,30,38,306.14827568019,
Rafael,Delsoldominguez,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,31,38,306.14827568019,
Yoelkis,Aira,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,10,46,199.2045,
Ryan williams,Unattached,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,23,46,239.8295,
Rafael,Delsoldominguez,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,27,46,252.3295,
Adrian,Mena,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,35,46,271.0795,
Rafael,Delsoldominguez,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,37,37,274.92565384615,
Yoelkis,Aira,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,7,39,194.52879292108,
Rafael,Delsoldominguez,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,30,39,276.67165006394,
Anthony,Yaques,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,31,39,276.67165006394,
Adrian,Mena,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,35,39,276.67165006394,
Emile,Abraham,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,3,74,149.60397041233,
Benjamin,Bryant,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,24,74,207.93730374566,
Augustin,Font,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,33,74,232.93730374566,
Ricardo,Giraldo,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,34,74,235.71508152344,
Edwin,Ortiz,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,9,29,396.45075757576,
Adrian,Mena,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,13,29,413.11742424242,
Edwin,Ortiz,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,4,39,372.85984848485,
Rafael,Delsoldominguez,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,38,39,462.85984848485,
Israel,Daniel,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,1,44,382.5,
Rafael,Delsoldominguez,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,9,44,410.92105263158,
Lisandro,Cristia,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,18,44,442.89473684211,
Edwin,Ortiz,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,26,44,471.31578947368,
Adrian,Mena,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,31,44,489.07894736842,
Israel,Daniel,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,1,44,382.5,
Rafael,Delsoldominguez,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,9,44,410.92105263158,
Lisandro,Cristia,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,18,44,442.89473684211,
Edwin,Ortiz,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,26,44,471.31578947368,
Adrian,Mena,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,31,44,489.07894736842,
Lisandro,Cristia,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,1,34,382.5,
Israel,Daniel,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,2,34,388.63636363636,
Rafael,Delsoldominguez,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,3,34,394.77272727273,
Edwin,Ortiz,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,10,34,437.72727272727,
Carlosmauricio,Canalesdiaz,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,15,34,468.40909090909,
Adrian,Mena,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,21,34,505.22727272727,
Lisandro,Cristia,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,1,43,382.5,
Edwin,Ortiz,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,5,43,407.04545454545,
Carlosmauricio,Canalesdiaz,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,10,43,437.72727272727,
Adrian,Mena,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,28,43,517.5,
Rafael,Delsoldominguez,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,29,43,517.5,
Israel,Daniel,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,41,43,517.5,
