Race Name,Race Date,Category Name,Place,Total Racers,Points
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,53,69,544.47025981348,
Wheels On Willy,2013-05-19,Men Category 4,40,45,534.81542857143,
Kent Park Road Race,2014-03-30,Women Cat 5  ,2,2,,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,32,39,493.9741824053,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,25,48,507.57185396595,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,12,17,508.71032369792,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,33,45,432.98344736842,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,31,46,472.32375668292,
Road America Road Race,2014-06-25, Cat 4/5  ,40,67,467.68051405123,
Fitchburg Fast and Furious,2015-04-26, Category 4/5,11,22,457.66257270086,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,20,28,505.47306779356,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,8,27,402.73060314042,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,29,42,440.0100822077,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 4/5,9,18,437.44096296296,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Category 4/5,11,23,482.64046193494,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,17,41,450.92189609791,
GDVC Spring Crit #1,2016-04-10, Category 4/5,3,45,379.16281481481,
GDVC Spring Crit #2,2016-04-17, Category 4/5,14,51,420.99710144928,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,5,40,405.61562098765,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,27,43,436.21485161641,
HCC Muskego Park Race,2016-04-30, Category 4/5,13,40,429.35766666667,
HCC Muskego Park Race,2016-04-30, Category 3/4,19,31,437.27176190476,
Palmyra Road Race,2016-05-28, Cat 4/5,16,28,459.87217042188,
LAPT Criterium,2016-06-4, Cat 4/5,1,16,387.12683333333,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,25,37,473.46009782035,
Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,DNF,24,473.6508125,
WI State TT Championship ,2016-08-13,Men  Cat 3/4,9,9,456.15628667188,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,25,34,464.64011904762,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,23,40,443.75655263158,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,33,37,397.95014705882,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,DNF,45,424.2551875,
Tour of Little Switzerland - Crit,2017-07-30,Masters 35+ Category 3/4,DNF,11,,
