Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Race 1,2014-03-1,Men Cat 5  ,15,16,556.25,
Hammer Race 2,2014-03-8,Men Cat 5  ,18,34,505.17304552161,
Hammer 3,2014-03-15,Men Cat 5  ,7,25,462.5,
Idaho State Time Trial Championships,2014-08-2,Men Master 35-39,4,4,,
Ice Breaker Road Race,2015-03-22,Men Cat 4/5,4,11,424.07553333333,
Tour of Ontario,2015-03-29,Men Cat 4/5,3,25,399.39513252491,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,16,41,414.80000938851,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,13,40,427.23112376905,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,18,39,445.65993114133,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,18,36,438.89183403972,
Chicken Dinner Road Race,2015-04-26,Men Cat 4,2,11,414.67667894334,
Idaho State Road Championships,2015-05-3,Men Cat 4/5,4,31,383.63000657443,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,6,23,402.96523809524,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 4/5 Men,8,14,435.62,
Idaho State Road Race Championships,2016-05-1,Men Masters 40+ Cat 4/5,1,10,382.69880645095,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 40+ Cat 4/5,2,10,382.69880645095,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 4/5,7,21,430.95369734255,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,7,24,383.11100091249,
2017 Spring Breakout Series,2017-04-15,Men Cat 3,5,16,370.57164285714,
Spring Breakout #3,2017-04-29,Men Cat 3,2,19,335.72929166667,
Idaho State Road Race Championship,2017-05-13,Men Cat 3,6,17,377.470625,
The Gem Grit Grinder,2017-05-20,Men Cat 3,6,13,403.37,
Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,DNF,24,474.69931861548,
2018 Spring Breakout #1,2018-03-31,Men Cat 3,5,13,381.68505555556,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 40+,9,10,411.17,
2018 Spring Breakout #2,2018-04-14,Men Cat 3,10,16,417.7818125,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 40+,7,7,426.498,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,48,44,499.9304647358,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,42,44,464.65431818182,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,42,44,491.40909985659,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,38,43,487.13760967069,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,38,46,483.75661502646,
2018 Spring Breakout #3,2018-04-28,Men Cat 3,7,14,425.5401,
2018 Idaho State Road Race,2018-05-19,Men  Cat 3,6,9,412.36225,
2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,13,17,408.24116666667,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,15,41,412.3204,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,22,40,425.14648177865,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,19,40,440.33425,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,22,40,465.7984,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,18,36,445.14106481481,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,17,36,438.68905293405,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,25,35,449.46946767677,
2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 40+,8,8,415.83414351429,
2019 Spring Breakout #1,2019-04-6,Men Cat 3,8,17,403.98880772569,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 40+,DNF,8,,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 40+,5,9,389.59,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2/3 Master 40+,2,4,,
Bear Lake Classic,2021-05-22,Men Cat 3/4,17,32,375.22930032233,
Kuna Spring Road Race,2023-04-15,Men Master 40+ Cat 1/2/3,4,5,,
Birds of Prey Circuit Race,2024-04-7,Men Masters  3/4/5; 40+,3,14,,
