Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,34,53,494.2480625,
Union City Mayor's Race,2017-03-19,Men CAT 5,6,42,410.37041269841,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 4-5,20,28,523.24950271859,
Georgia State Road Race,2017-05-13,Men Cat 5,3,13,442.83678144696,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 5,16,38,495.3125,
Greenville Spring Series,2018-02-17,Men Cat 4,4,31,391.20666666667,
Greenville Spring Series,2018-02-18,Men 1-18 Junior15,8,21,416.471625,
Greenville Spring Series,2018-02-18,Men Cat 4,7,15,455.60373809524,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,20,54,365.07413652266,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,49,54,471.75290740741,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,3,32,392.89921923565,
Tucker Crit p/b GA TECH,2018-03-11,Men Cat 4,4,15,397.6844966794,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 17-18 Junior,7,12,418.665,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,5,44,416.793,
