Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,6,19,466.66666666667,
Greenville Spring Series,2014-02-9,Men Cat 5  Jan-34,4,18,450,
Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,4,19,450,
Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,3,26,436.53846153846,
Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,21,27,540.38461538462,
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,3,23,438.63636363636,
Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,3,15,446.42857142857,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,34,55,487.82934782609,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,4,57,387.99134848485,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,30,32,479.99398958333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,5,40,384.56905929157,
