Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,30,83,277.8515,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,25,73,277.49827777778,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,31,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,35,67,300.76259993951,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,6,61,251.29180555556,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,26,62,289.83870967742,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,50,58,322.29613036191,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,22,60,284.10385,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,35,56,326.65095238095,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,24,56,309.90416194427,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,22,55,331.76643140316,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,DNF,53,356.5175,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,38,68,323.55224157459,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,36,57,315.06787636997,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Masters 45+  ,2,6,349.47956500716,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,20,49,363.01879972515,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,41,64,327.66729042228,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,65,83,337.03982517053,
Georgia State Time Trial Championships ,2012-09-1,Men Masters 45-49  ,4,5,,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,38,41,439.74230209304,
Brooks Grand Prix - Road Race,2013-03-10,Men M45,6,8,363.77577902998,
Union City Mayor's Race,2013-03-17,Men CAT 3,37,38,383.91144348443,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,15,22,374.50158820817,
Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 45+,4,9,355.38117324794,
Georgia Games - Crit,2013-07-7,Men  Master 45+,7,10,357.69757747217,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 45-49,4,11,361.75230567858,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,9,11,400.10518245146,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,82,89,461.6243452381,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,49,89,372.57642424242,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,DNF,80,449.03990903683,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,76,87,589.40186761253,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,76,87,599.62311772067,
Georgia Games - RR,2014-07-12,Men  Masters 45+,14,19,411.67227908861,
Georgia Games - Crit,2014-07-13,Men  Masters 45+,10,15,389.99966680456,
Berry Peddler Time Trial,2015-05-9,Men Masters 50-59 Cat 3/4,1,7,375.96842519333,
Silk Sheets Summer Time Trial,2017-07-29,Men Masters 50-54,2,5,,
Open Range Gravel Race,2018-04-28,OPEN RANGE 100K+,111,125,558.06451612903,
Open Range Gravel Race,2019-04-27,OPEN RANGE 100K+,72,117,535.9375,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,13,38,471.59268095859,
