Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior 009-099,1,24437,Jacob,White,Elbowz Racing,1:11:14,272180,227.33,210.01516666667,
Men Cat 1/2 Senior 009-099,2,48412,Lee,Bumgarner,Team Kaos Cycling,1:11:14,317994,240.81,215.66348888889,
Men Cat 1/2 Senior 009-099,3,27102,Stephen,Tilford,TradeWind Energy Cycling Team,1:11:14,35598,236.3,221.31181111111,
Men Cat 1/2 Senior 009-099,4,46750,Dylan,Postier,Team Undiscovered,1:11:14,358709,304.33,226.96013333333,
Men Cat 1/2 Senior 009-099,5,61985,Edward,Kim,Gateway Harley-Davidson,1:11:14,353032,264.12,232.60845555556,
Men Cat 1/2 Senior 009-099,6,57463,Micah,Newell,Team Undiscovered,1:11:14,119514,280.73,238.25677777778,
Men Cat 1/2 Senior 009-099,7,84263,Michael ,Allison,GP Velotek,1:11:14,310330,294.18,243.9051,
Men Cat 1/2 Senior 009-099,8,53212,Lukas,Marshall,Midwest Cycling Community NE,1:11:14,295328,266.14,249.55342222222,
Men Cat 1/2 Senior 009-099,9,26951,Nick,Hand,Quantum Mesa Cycles,1:11:14,287561,322.76,255.20174444444,
Men Cat 1/2 Senior 009-099,10,46810,Skyler,Mackey,Think Finance p/b Trek Bike Stores,1:11:14,333154,320.33,260.85006666667,
Men Cat 1/2 Senior 009-099,11,53217,Jordan,Ross,Team Kaos Cycling,1:11:14,291825,265.29,266.49838888889,
Men Cat 1/2 Senior 009-099,12,21548,John,Holden,Momentum Racing LLC - MO,1:11:14,316474,320.12,272.14671111111,
Men Cat 1/2 Senior 009-099,13,46812,Sawyer,Currie,DNA Racing,1:11:14,337206,320.25,277.79503333333,
Men Cat 1/2 Senior 009-099,14,19325,Brian,Jensen,TradeWind Energy Cycling Team,1:11:14,185340,249.57,283.44335555556,
Men Cat 1/2 Senior 009-099,15,47067,Austin,Elser,GP Velotek,1:11:14,162583,304.15,289.09167777778,
Men Cat 1/2 Senior 009-099,16,47000,Michael,J. smith,Team Kaos Cycling,1:11:14,90003,245.97,317.33328888889,
Men Cat 1/2 Senior 009-099,17,84269,Brian west,Cycle city racing,Cycle City Racing,1:11:14,171534,261.35,317.33328888889,
Men Cat 1/2 Senior 009-099,18,9227,Kyle,Rohan,Quantum Mesa Cycles,1:11:14,288263,322.38,317.33328888889,
Men Cat 1/2 Senior 009-099,19,47026,Connor,Brown,Team Winded Development,1:11:14,236923,295.3,317.33328888889,
Men Cat 1/2 Senior 009-099,20,37302,B.j.,Keane,Quantum Mesa Cycles,1:11:14,271607,289.7,317.33328888889,
Men Cat 1/2 Senior 009-099,21,53224,John,Rokke,Team Kaos Cycling,1:11:14,117302,302.81,317.33328888889,
Men Cat 1/2 Senior 009-099,22,48369,Ian,Silovsky,GP Velotek,1:11:14,296609,315.58,317.33328888889,
Men Cat 1/2 Senior 009-099,23,47044,Jack,Funk,GP Velotek,1:11:14,221084,296.41,317.33328888889,
Men Cat 1/2 Senior 009-099,24,46731,Rob,Bell,Team Undiscovered,1:11:14,252928,271.75,317.33328888889,
Men Cat 1/2 Senior 009-099,25,46741,Brian,Parks,Team Undiscovered,1:11:17,168619,354.41,345.5749,
Men Cat 1/2 Senior 009-099,26,44459,William,Stolte,TradeWind Energy Cycling Team,1:11:20,34257,283.14,351.22322222222,
Men Cat 1/2 Senior 009-099,27,67053,Ryan,Heydenrych,Fayetteville Wheelmen,1:11:23,193798,318.15,362.51986666667,
Men Cat 1/2 Senior 009-099,28,6694,Mark,Smelser,GP Velotek,1:11:25,194931,311.22,362.51986666667,
Men Cat 1/2 Senior 009-099,29,46730,Bob,Cummings,Team Undiscovered,1:11:26,276726,285.45,362.51986666667,
Men Cat 1/2 Senior 009-099,30,47246,Ryan,Chrisler,Team Undiscovered,1:12:14,287498,315.67,373.81651111111,
Men Cat 1/2/3 Master 40+,1,26946,Mike,Rickey,Quantum Mesa Cycles,0:37:01,29802,365.41,288.9575,
Men Cat 1/2/3 Master 40+,2,20192,Brian,Smith,Quantum Mesa Cycles,0:37:01,277071,359.55,297.9059375,
Men Cat 1/2/3 Master 40+,3,46653,Jay,Hawkins,Oklahoma City Velo Club,0:37:01,191909,284.84,306.854375,
Men Cat 1/2/3 Master 40+,4,47004,K.c.,Borden,Power Partners Racing,0:37:01,275615,361.54,315.8028125,
Men Cat 1/2/3 Master 40+,5,48373,Stephen,Songer,360 Racing,0:37:01,150789,298.76,324.75125,
Men Cat 1/2/3 Master 40+,6,27243,Dennis,Koscielski,Dogfish Racing Team,0:37:01,225142,338.04,333.6996875,
Men Cat 1/2/3 Master 40+,7,47007,Jp ,Brocket,Ethos Racing,0:37:01,275550,327.74,342.648125,
Men Cat 1/2/3 Master 40+,8,47031,Kurt,Wilson,Big D Cycling,0:37:01,333590,380.95,351.5965625,
Men Cat 1/2/3 Master 40+,9,56733,Bruce,Tanner,Oklahoma City Velo Club,0:37:01,62854,349.09,360.545,
Men Cat 1/2/3 Master 40+,10,32735,Rick,Krepps,Bike America Racing Elite Development Team,0:37:01,225727,380.06,369.4934375,
Men Cat 1/2/3 Master 40+,11,78074,James,Clevenger,Big D Cycling,0:37:01,108887,364.11,378.441875,
Men Cat 1/2/3 Master 40+,12,47090,Eric,Finks,Quantum Mesa Cycles,0:37:01,289511,320.25,387.3903125,
Men Cat 1/2/3 Master 40+,13,47015,Paul,Aldeguer,Big D Cycling,0:37:01,342748,345.6,396.33875,
Men Cat 1/2/3 Master 40+,14,45801,William,Anderson,360 Racing,0:37:18,194087,391.49,405.2871875,
Men Cat 1/2/3 Master 40+,15,47003,James,Whittaker,GP Velotek,0:37:26,38088,413.13,414.235625,
Men Cat 1/2/3 Master 40+,16,47023,David,Romisch,GP Velotek,0:41:08,254416,481.01,423.1840625,
Men Cat 3 Senior 009-099,1,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,0:48:38,365083,354.47,305.30866666667,
Men Cat 3 Senior 009-099,2,74196,Ethan,Luebbe,Blue River Bicycle Club,0:48:38,396375,359.48,313.3677037037,
Men Cat 3 Senior 009-099,3,50427,Chad,Coccaro,Tulsa Wheelmen,0:48:38,305837,363.61,321.42674074074,
Men Cat 3 Senior 009-099,4,14688,Brian,Snyder,GP Velotek,0:48:38,275221,377.84,329.48577777778,
Men Cat 3 Senior 009-099,5,55439,Scott,Williamson,GP Velotek,0:48:38,366682,350.12,337.54481481481,
Men Cat 3 Senior 009-099,6,45008,Rafael,Santiago,Tulsa Wheelmen,0:48:38,213968,400.82,345.60385185185,
Men Cat 3 Senior 009-099,7,47039,Nathan,Shay,Cycle City Racing,0:48:38,355690,414.29,353.66288888889,
Men Cat 3 Senior 009-099,8,46531,Grant,Harrison,GP Velotek,0:48:38,309144,339.96,361.72192592593,
Men Cat 3 Senior 009-099,9,23457,Eliot,Childs,GP Velotek,0:48:38,305438,399.68,369.78096296296,
Men Cat 3 Senior 009-099,10,46746,Terry,Storch,Team Undiscovered,0:48:38,302332,379.78,377.84,
Men Cat 3 Senior 009-099,11,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,0:48:38,360479,321.03,385.89903703704,
Men Cat 3 Senior 009-099,12,6716,Zach,Dubas,GP Velotek,0:48:38,263474,358.15,393.95807407407,
Men Cat 3 Senior 009-099,13,48409,Aaron,Sims,Cycle City Racing,0:48:38,221970,379.24,402.01711111111,
Men Cat 3 Senior 009-099,14,68187,Benjamin,Hasz,Tulsa Wheelmen,0:48:38,333538,411.41,418.13518518519,
Men Cat 3 Senior 009-099,14,47020,Keith,Guilford,GP Velotek,0:48:38,318648,333.36,410.07614814815,
Men Cat 3 Senior 009-099,16,48148,Brandon,Cavnar,Oklahoma City Velo Club,0:48:42,164083,406.48968513175,434.25325925926,
Men Cat 3 Senior 009-099,17,64550,Karl,Winbigler,Chamois Butt'r Cycling Team,0:48:43,71783,300,434.25325925926,
Men Cat 3 Senior 009-099,18,48399,John,Williams,Team Colavita/ Parisi Coffee,0:48:43,312242,391.5,434.25325925926,
Men Cat 3 Senior 009-099,19,50414,Matthew,Shipman,Tulsa Wheelmen,0:49:02,336598,378.35,450.37133333333,
Men Cat 4 Senior 009-099,1,86888,Alex,Hoehn,Epic Cycling Team,0:37:41,409776,418.62072401422,352.0985384707,
Men Cat 4 Senior 009-099,2,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,0:37:41,378427,393.61,357.24306411121,
Men Cat 4 Senior 009-099,3,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,0:37:41,397914,430.47,362.38758975173,
Men Cat 4 Senior 009-099,4,73075,Beau,Rotramel,Transitions LifeCare p/b InSync Rx,0:37:41,344888,447.07,367.53211539225,
Men Cat 4 Senior 009-099,5,67631,David,Alexander,Des Moines Cycle Club,0:37:41,379675,392.37,372.67664103276,
Men Cat 4 Senior 009-099,6,75502,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,0:37:43,355934,364.95,377.82116667328,
Men Cat 4 Senior 009-099,7,92051,Owen,Beverlin,Kansas State University,0:37:45,428280,435.97,382.9656923138,
Men Cat 4 Senior 009-099,8,68521,Travis,Rhodes,Team Undiscovered,0:37:47,350236,447.48,388.11021795431,
Men Cat 4 Senior 009-099,9,48129,Trey,Hedgecock,Des Moines Cycle Club,0:37:48,312130,494.13,393.25474359483,
Men Cat 4 Senior 009-099,10,48450,Adam,Keck,Team Colavita/ Parisi Coffee,0:37:48,291843,425.11,398.39926923535,
Men Cat 4 Senior 009-099,11,57945,Blair,Lyons,Transitions LifeCare p/b InSync Rx,0:37:48,354896,421.95,403.54379487586,
Men Cat 4 Senior 009-099,12,60938,Viet,Hoang,GP Velotek,0:37:48,318384,438.48,408.68832051638,
Men Cat 4 Senior 009-099,13,55142,Ryan,Ostenberg,GP Velotek,0:37:48,379335,474.3,413.8328461569,
Men Cat 4 Senior 009-099,14,77087,Andrew,Strempke,University of Kansas,0:37:48,358752,391.74803532681,418.97737179742,
Men Cat 4 Senior 009-099,15,81989,Jordan,Dodd,Team Prologue,0:37:48,240583,454.48,424.12189743793,
Men Cat 4 Senior 009-099,16,57437,Clay,Chittenden,Transitions LifeCare p/b InSync Rx,0:37:49,311345,383.63,444.7,
Men Cat 4 Senior 009-099,17,53174,Rich,Anderson,Team Kaos Cycling,0:37:49,219702,443.94,444.7,
Men Cat 4 Senior 009-099,18,48144,Cole,Johnson,KCOI U20,0:37:49,311427,471.06,444.7,
Men Cat 4 Senior 009-099,19,76614,Chris,Timmons,Team Undiscovered,0:37:49,395896,468.92,444.7,
Men Cat 4 Senior 009-099,20,49255,Jp,Slosar,The Cyclery & Fitness Center,0:37:49,350074,452.76,444.7,
Men Cat 4 Senior 009-099,21,51568,Jon,Mayfield,GP Velotek,0:37:49,295065,455.03,444.7,
Men Cat 4 Senior 009-099,22,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,0:37:49,379797,400.03,444.7,
Men Cat 4 Senior 009-099,23,47117,Matt,Ledbetter,GP Velotek,0:38:03,365848,418.96,465.27810256207,
Men Cat 4 Senior 009-099,24,53197,Michael,Dixon,Team Kaos Cycling,0:38:16,285616,408.16,470.42262820258,
Men Cat 4 Senior 009-099,25,73012,Alex,Ardussi,Santa Fe Trails Bicycle Racing,0:39:39,299404,469.3,485.85620512414,
Men Cat 4 Senior 009-099,26,44581,Dustin,Smith,Team Undiscovered,0:39:39,370563,529.02,485.85620512414,
Men Cat 4 Senior 009-099,27,65497,Christian,Stewart,University of Kansas,0:39:41,360933,472.03,485.85620512414,
Men Cat 4 Senior 009-099,28,89281,James,Munsell,,0:39:43,429621,563.43290922247,485.85620512414,
Men Cat 4 Senior 009-099,29,53177,David,Randleman,Greenstreet Velo Club,0:39:43,58631,429.89,485.85620512414,
Men Cat 4 Senior 009-099,30,83840,Eric,Howser,KCOI Boulevard,0:39:54,131324,500.6,501.28978204569,
Men Cat 4 Senior 009-099,31,73003,Joe,Kleidosty,Big D Cycling,0:40:22,393476,416.85,506.4343076862,
Men Cat 4 Senior 009-099,32,46967,Chris,Ralston,GP Velotek,0:40:49,356861,479.96,514.15109614698,
Men Cat 4 Senior 009-099,33,64591,Tyler,Rhodes,GP Velotek,0:40:49,307811,444.7,514.15109614698,
Men Cat 4 Senior 009-099,34,69552,Randy,Marks,Team Kaos Cycling,0:42:24,378356,478.92,524.44014742801,
Men Cat 4 Senior 009-099,35,46958,David,Tjiptogarsono,GP Velotek,0:42:24,75969,435.06,524.44014742801,
Men Cat 4 Senior 009-099,36,57366,Luke,Neafus,DNA Racing,0:43:04,311172,512.02,532.15693588879,
Men Cat 4 Senior 009-099,37,83825,Noah,Collins,Big D Cycling,0:47:06,397566,446.54,537.3014615293,
Men Cat 4/5 Master 40+,1,47027,Shawn,Knight,Big D Cycling,0:29:53,290426,408.24,373.87410311074,
Men Cat 4/5 Master 40+,2,73006,Nathan,Merrill,Team Go! Racing,0:29:55,386855,463.11,388.09151862783,
Men Cat 4/5 Master 40+,3,32020,Greg,Peterson,Tulsa Wheelmen,0:29:55,425773,432.73497874401,402.30893414492,
Men Cat 4/5 Master 40+,4,47038,Keith,Skillman,GP Velotek,0:29:55,52450,460.66,416.52634966201,
Men Cat 4/5 Master 40+,5,89335,James,Holcomb,Tulsa Wheelmen,0:29:55,414005,426.1606792939,430.7437651791,
Men Cat 4/5 Master 40+,6,55137,Paul,Engler,GP Velotek,0:29:58,223492,440.91074812926,444.96118069619,
Men Cat 4/5 Master 40+,7,39034,Scott,Bulfinch,Team Kaos Cycling,0:29:58,101259,423.19,459.17859621329,
Men Cat 4/5 Master 40+,8,79914,Leonardo,Simbaqueva,Big D Cycling,0:29:58,387404,532.22069234096,473.39601173038,
Men Cat 4/5 Master 40+,9,96825,Tim,Claire,One Hour Racing,0:29:58,203967,459.66725697991,487.61342724747,
Men Cat 4/5 Master 40+,10,64546,Patrick,Schlager,Osceola Velo Club,0:34:52,103813,449.01161326313,501.83084276456,
Men Cat 5 Senior 009-099,1,64536,Jacob,Larsen,GP Velotek,0:28:29,415529,466.05376698261,403.34393327136,
Men Cat 5 Senior 009-099,2,34271,Daniel,Robertson,GP Velotek,0:28:29,422717,499.99,422.67414661709,
Men Cat 5 Senior 009-099,3,48378,Aaron,Siebert,GTG Racing,0:28:29,365082,395.32662280624,442.00435996281,
Men Cat 5 Senior 009-099,4,26125,Caleb,Smith,,0:28:29,425007,486.69,461.33457330854,
Men Cat 5 Senior 009-099,5,89585,Allyn,Smith,,0:28:29,119446,470.82305632806,480.66478665427,
Men Cat 5 Senior 009-099,6,84277,Chris,Schneider,GTG Racing,0:28:58,407781,519,499.995,
Men Cat 5 Senior 009-099,7,47086,Eric,Rieckman,GTG Racing,0:28:59,369513,502.73,519.32521334573,
Men Cat 5 Senior 009-099,8,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,0:29:00,419224,579.53714285714,538.65542669146,
Men Cat 5 Senior 009-099,9,99399,Michael,Bland,GTG Racing,0:29:07,423015,500,557.98564003719,
Men Cat 5 Senior 009-099,10,32598,Christopher,Ward,GP Velotek,0:29:45,395377,555.34100877549,577.31585338291,
Men Junior 009-010,1,90941,Fineas,Howser,KCOI U20,0:22:51,423815,,,
Men Junior 009-010,2,100962,James,Keys,,0:24:36,432462,,,
Men Junior 011-012,1,84251,Robbie,Keys,,0:20:28,402876,,,
Men Junior 011-012,2,84284,Austin,Winbigler,KCOI U20,0:20:28,411015,,,
Men Junior 013-014,1,49298,Jacob,Slosar,GP Velotek,0:31:13,400799,,,
Men Junior 015-016,1,47045,Conner,Rainey,GP Velotek,0:29:42,375924,,,
Men Junior 015-016,2,87586,Keaton,Petite,GP Velotek,0:33:37,406573,,,
Men Junior 015-016,3,47052,William,Burrus,GP Velotek,0:34:35,342766,,,
Men Junior 017-018,1,59383,John,Strathdee,feedONE,0:28:49,378374,,,
Men Junior 017-018,2,89588,Ian,Pepin,GP Velotek,0:31:42,416734,,,
Men Junior 017-018,3,86874,Connor,Stewart,GP Velotek,0:32:01,411102,,,
Men Junior 017-018,4,51569,Mesfen,Oliver,,0:32:56,411225,,,
Women Cat 1/2/3 Senior 009-099,1,77439,Katherine,Kelter,GP Velotek,0:37:32,390766,443.31,405.294,
Women Cat 1/2/3 Senior 009-099,2,59518,Rochelle,Schleicher,Free State Racing,0:37:45,53362,463.35,424.28933333333,
Women Cat 1/2/3 Senior 009-099,3,46990,Lynn,Wilson,Midwest Cycling Community NE,0:37:46,364981,444.32,443.28466666667,
Women Cat 1/2/3 Senior 009-099,4,92197,Kari,Smelser,GP Velotek,0:39:15,242858,462.28,462.28,
Women Cat 1/2/3 Senior 009-099,5,37233,Kelly,Skinner,Midwest Cycling Community NE,0:39:16,309087,493.91,481.27533333333,
Women Cat 1/2/3 Senior 009-099,6,67059,Victoria,Kanizer,JET Cycling,0:39:16,383001,499.41,500.27066666667,
Women Cat 1/2/3 Senior 009-099,7,48422,Renae,Weaver,Free State Racing,0:39:16,275450,451.33,519.266,
Women Cat 4 Senior 009-099,1,73021,Mk,Thompson,GP Velotek,0:27:49,394177,529.76,514.446,
Women Cat 4 Senior 009-099,2,90934,Marianne,Melling,GP Velotek,0:27:50,424982,571.81,531.51566666667,
Women Cat 4 Senior 009-099,3,69208,Judy,Slosar,The Cyclery & Fitness Center,0:27:52,400068,613.25,548.58533333333,
Women Cat 4 Senior 009-099,4,86430,Amy,Davis,Free State Racing,0:27:58,424998,559.5,565.655,
Women Cat 4 Senior 009-099,5,47041,Hannah,Goldberg,GP Velotek,0:28:59,306023,651.78,582.72466666667,
Women Cat 4 Senior 009-099,6,60932,Jana,Strait,GP Velotek,0:29:12,378768,496,599.79433333333,
