First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Staubach,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,2,11,326.4147836005,
George,Branyan,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,9,11,462.91082820048,
Bishmi,Bradshaw,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 35+ Open,9,10,367.78722959614,
Lisa,Martin,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Pro/Cat 1/2/3,7,8,541.28777617191,
Ernesto,Aviles,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,6,48,395.75143741329,
David,Ramirez,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,22,48,443.97238193481,
Matthew,Hourihan,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,24,48,450,
Bishmi,Bradshaw,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,40,48,498.22094452152,
Rainero jr,Rediang,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,49,78,356.78767050349,
Christopher,M. jones,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,61,78,383.40449510048,
Christopher,Khanoyan,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,64,78,390.05870124973,
Scott,Staubach,Polling House Road Race,2024-04-6,Men Masters 55+ Open,9,18,394.47523767761,
Chris,Mcgill,Polling House Road Race,2024-04-6,Men Masters 45+ Open,25,27,,
Ernesto,Aviles,Polling House Road Race,2024-04-6,Men Cat 4,6,66,349.22265109042,
Edwin,Giraldo,Polling House Road Race,2024-04-6,Men Cat 4,30,66,421.98385816519,
Ryan,Pelham,Polling House Road Race,2024-04-6,Men Cat 4,36,66,440.17415993388,
David,Ramirez,Polling House Road Race,2024-04-6,Men Cat 4,37,66,443.20587689533,
Myron,Segal,Polling House Road Race,2024-04-6,Men Cat 4,47,66,473.52304650981,
Jesper,Frant,Polling House Road Race,2024-04-6,Men Cat 4,114,66,494.74506523995,
Sam,Brummitt,Polling House Road Race,2024-04-6,Men Cat 5,15,38,476.89552172935,
Pete,Van riper,Polling House Road Race,2024-04-6,Men Cat 5,82,38,638.62686962391,
Ernesto,Aviles,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,13,39,334.81742205176,
Edwin,Giraldo,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,19,39,364.05146608606,
Ernesto,Aviles,Bryan Park Criterium,2024-03-24,Men Cat 4,85,44,514.50827352095,
Edwin,Giraldo,Bryan Park Criterium,2024-03-24,Men Cat 4,86,44,514.50827352095,
Christopher,M. jones,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,52,71,407.56278831837,
Kyle,Benson,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,17,52,367.79983173029,
Ernesto,Aviles,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,6,48,375.12046121147,
Edwin,Giraldo,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,11,48,395.92033309717,
Ryan,Pelham,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,26,48,458.31994875428,
Ernesto,Aviles,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,4,37,386.0650517984,
Edwin,Giraldo,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,5,37,392.89305597527,
Stephen,Mcdermott,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,23,37,474.82910609771,
Brandon,Lumm,Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,17,21,379.6534571279,
Ernesto,Aviles,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,10,46,320.09890472238,
Edwin,Giraldo,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,15,46,352.83640540186,
David,Ramirez,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,18,46,372.47890580955,
Edwin,Giraldo,Langley Speedway Criterium,2024-03-2,Men Cat 4,9,31,407.62463173211,
Ernesto,Aviles,Langley Speedway Criterium,2024-03-2,Men Cat 4,14,31,431.07013599177,
David,Ramirez,Langley Speedway Criterium,2024-03-2,Men Cat 4,23,31,473.27204365915,
Ernesto,Aviles,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,3,40,351.69570797966,
Myron,Segal,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,69,40,468.25155517909,
Derek,Skaggs,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 5,20,21,567.5,
Rodges,Ankrah,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,21,51,378.30444086645,
Kyle,Benson,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 3,1,3,,
Myron,Segal,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,28,33,661.875,
Christopher,M. jones,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,10,34,290.45852650932,
Christopher,Khanoyan,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,17,34,317.07065119904,
Christopher,Khanoyan,Salisbury Circuit Race,2023-07-22,Men 35+,10,22,330.60629153701,
Ernesto,Aviles,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,5,36,372.68110282051,
Lisa,Martin,Greenbelt Park Training Race,2023-07-12,Open A/B/Women,8,9,528.77461906608,
Marcos,Umana santos,Greenbelt Park Training Race,2023-06-28,Open C,5,17,462.51575513235,
Jeff,Neiman,Greenbelt Park Training Race,2023-06-28,Open C,11,17,518.74212243383,
Sean,Hourihan,Greenbelt Park Training Race,2023-06-28,Open C,13,17,537.48424486765,
Donald,Burger,Greenbelt Park Training Race,2023-06-28,Open C,14,17,546.85530608457,
Bishmi,Bradshaw,Greenbelt Park Training Race,2023-06-28,Open C,15,17,556.22636730148,
Kyle,Benson,That Dam TT ,2023-06-24,Men Cat 3,3,3,,
Myron,Segal,That Dam TT ,2023-06-24,Men Master 65+,12,12,675,
Christopher,M. jones,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,16,46,296.6375454519,
Chris,Mcgill,Race Avenue Criterium,2023-06-18,Men's 35+,29,37,403.99628008405,
Chris,Mcgill,Race Avenue Criterium,2023-06-18,Men's 45+,23,56,352.14025267018,
Christopher,M. jones,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,61,76,292.65909190352,
Lisa,Martin,Greenbelt Park Training Race,2023-06-14,Open A/B/Women,12,12,569.59434457401,
Christopher,Khanoyan,Greenbelt Park Training Race,2023-06-14,Open A,15,47,306.5014867946,
Kyle,Benson,Greenbelt Park Training Race,2023-06-14,Open A,29,47,353.13665998377,
Scott,Staubach,Greenbelt Park Training Race,2023-06-14,Open A,37,47,381.83522810018,
Chris,Mcgill,Greenbelt Park Training Race,2023-06-14,Open A,39,47,389.00987012928,
Ernesto,Aviles,Ride Sally Ride,2023-06-11,Men Cat 4/5,18,73,405.35767937138,
David,Ramirez,Ride Sally Ride,2023-06-11,Men Cat 4/5,39,73,458.37043511787,
Rodges,Ankrah,Ride Sally Ride,2023-06-11,Men 55+,21,25,496.426125984,
Myron,Segal,Ride Sally Ride,2023-06-11,Men 65+,7,8,691.79347826087,
Christopher,M. jones,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,10,60,289.78812167567,
Chris,Mcgill,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,42,60,378.9601753233,
Christopher,Khanoyan,Ride Sally Ride,2023-06-11,Men 35+,5,24,281.32560916176,
Christopher,M. jones,Ride Sally Ride,2023-06-11,Men 35+,6,24,287.34521074587,
Chris,Mcgill,Ride Sally Ride,2023-06-11,Men 45+,22,39,380.99367558255,
David,Ramirez,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,28,55,388.78762099811,
Lisa,Martin,Ride Sally Ride,2023-06-11,Women Cat 1/2/3,8,11,548.80624460573,
Ryan,Pelham,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,15,61,370.48026169683,
Brandon,Fastman,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,47,61,449.19956383862,
Lisa,Martin,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat1/2/3,9,10,530.75144977503,
Christopher,M. jones,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,82,46,324.58653076894,
Lisa,Martin,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,50,31,548.98281412167,
Christopher,M. jones,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,205,114,290.9507237214,
Christopher,M. jones,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,207,111,297.43524157284,
Lisa,Martin,Greenbelt Park Training Race,2023-05-31,Open A/B/Women,5,5,,
Bishmi,Bradshaw,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,93,67,560.81393348861,
Lisa,Martin,Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,9,13,510.7578083705,
Lisa,Martin,Greenbelt Park Training Race,2023-05-17,Women Open A/B/Women,7,10,550.73909111191,
Christopher,M. jones,Greenbelt Park Training Race,2023-05-17,Men Open A,28,46,321.60215307297,
Ernesto,Aviles,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,53,52,481.19358094324,
Edwin,Giraldo,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,55,52,481.19358094324,
David,Ramirez,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,71,52,481.19358094324,
Christopher,M. jones,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,6,17,314.17707970667,
Jesper,Frant,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,12,17,360.8057379159,
Bishmi,Bradshaw,Route 1 Rampage,2023-04-23,Men Cat 5,12,18,529.99046091208,
Christopher,M. jones,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,9,43,276.93248705815,
Kyle,Benson,USNA Polling House,2023-04-22,Men Cat 4/5,4,72,360.37477351412,
Ernesto,Aviles,USNA Polling House,2023-04-22,Men Cat 4/5,17,72,401.98648581113,
Brandon,Fastman,USNA Polling House,2023-04-22,Men Cat 4/5,42,72,482.00900945924,
Myron,Segal,USNA Polling House,2023-04-22,Men Cat 4/5,63,72,549.22792932366,
Edwin,Giraldo,USNA Polling House,2023-04-22,Men Cat 4/5,135,72,555.6297312155,
Christopher,M. jones,Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,5,41,235.03267901583,
David,Ramirez,Poolesville Road Race,2023-04-8,Men Beginner Cat 5,5,46,422.54416301707,
Brandon,Fastman,Poolesville Road Race,2023-04-8,Men Beginner Cat 5,18,46,475.54026200539,
Christopher,M. jones,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,12,54,297.80787110978,
Brandon,Fastman,Gonzo Torture Race,2022-08-27,Gravel Men 40+ Master 64 mile,9,19,344.16666666667,
Myron,Segal,2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,21,25,672,
Myron,Segal,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 70+,3,3,,
Myron,Segal,Argyle Time Trial,2022-06-25,Men Master 65+ Open,20,20,681,
Kyle,Benson,Argyle Time Trial,2022-06-25,Men Senior Open CAT 4,3,7,386.66666666667,
Christopher,M. jones,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,9,26,260.29107772049,
Chris,Mcgill,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,40,26,311.32174467919,
Chris,Mcgill,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,10,17,376.72236330269,
Christopher,M. jones,Ride Sally Ride,2022-06-12,Men Cat 1-23,5,44,222.30899254514,
Chris,Mcgill,Ride Sally Ride,2022-06-12,Men Cat 1-23,27,44,356.23028050409,
Chris,Mcgill,Ride Sally Ride,2022-06-12,Men 45+,27,41,395.96141476634,
Christopher,M. jones,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,5,28,248.81133415927,
Chris,Mcgill,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,25,28,364.26846283733,
Chris,Mcgill,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,26,42,308.74967271847,
Chris,Mcgill,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,49,49,483.13927642677,
David,Ramirez,Greenbelt Park Training Race,2022-05-18,C Open Cat 5,3,23,440,
Hans,Manzke,Greenbelt Park Training Race,2022-05-18,C Open Cat 5,8,23,477.5,
Kyle,Benson,Greenbelt Park Training Race,2022-05-18,C Open Cat 5,9,23,485,
Lucy,Aguirre,Greenbelt Park Training Race,2022-05-18,C Open Cat 5,11,23,500,
Marcos,Umana santos,Greenbelt Park Training Race,2022-05-18,C Open Cat 5,13,23,515,
Steven,Couper,Greenbelt Park Training Race,2022-05-18,C Open Cat 5,20,23,567.5,
Lisa,Martin,Greenbelt Park Training Race,2022-05-4,Women A/B  Pro/Cat1/2/3/4,5,5,,
Kyle,Benson,2022 Church Creek Time Trial #1,2022-04-30,Men  4 Cat,2,11,352,
Myron,Segal,2022 Church Creek Time Trial #1,2022-04-30,Men Master  65+ 65+,21,25,660,
Lisa,Martin,Route One Rampage,2022-04-24,Women Pro/Cat 1/2/3,5,7,521.78466824815,
Kyle,Benson,Route One Rampage,2022-04-24,Men Cat 4/5,16,58,409.90369755465,
Christopher,M. jones,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,7,61,265.65855327652,
Chris,Mcgill,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,90,61,332.95003025342,
Lisa,Martin,Poolesville Road Race,2022-04-23,Women Cat 3/4,4,4,,
Stephen,Mcdermott,Poolesville Road Race,2022-04-23,Men Cat 4/5,57,71,522.31750380742,
Marcos,Umana santos,Poolesville Road Race,2022-04-23,Men Cat 4/5,59,71,528.10290411202,
Myron,Segal,Poolesville Road Race,2022-04-23,Men Cat 4/5,63,71,539.6737047212,
Lisa,Martin,Naval Academy Melford Criterium ,2022-04-3,Women Cat 1/2/3,3,3,,
Lucy,Aguirre,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,6,25,544.62095189913,
Chris,Mcgill,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,10,35,371.16188981604,
Christopher,M. jones,Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,6,21,236.97041007485,
Scott,Slusher,Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,19,21,280.03954478173,
Myron,Segal,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,70,74,588.50575566893,
Christopher,M. jones,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,14,47,284.41549265256,
Chris,Mcgill,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,30,47,343.00923184824,
Brandon,Lumm,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,27,45,312.45109066574,
Chris,Mcgill,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,34,45,331.12772666435,
Lucy,Aguirre,Valley of the Sun Stage Race,2022-02-20,Women Cat 5,1,5,,
Lisa,Martin,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 1/2/3,10,5,,
Lisa,Martin,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,24,35,586.09375,
Lisa,Martin,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,21,25,605,
Lucy,Aguirre,Valley of the Sun Stage Race,2022-02-19,Women Cat 5,1,5,,
Lucy,Aguirre,Valley of the Sun Stage Race,2022-02-18,Women Cat 5,1,5,,
Lucy,Aguirre,Valley of the Sun Stage Race,2022-02-18,Women Cat 5,1,5,,
Christopher,M. jones,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,11,37,186.66666666667,
Chris,Mcgill,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,25,37,210,
Lisa,Martin,Ride Sally Ride,2021-09-19,Women CAT 1/2/3,4,5,,
Chris,Mcgill,Ride Sally Ride,2021-09-19,Men 45+,25,33,483.75,
Lisa,Martin,Ride Sally Ride,2021-09-19,Women CAT 3/4,5,15,514.64285714286,
Myron,Segal,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,28,28,683.57142857143,
Myron,Segal,Argyle Time Trial,2021-07-31,Men Master 65+ Open,15,16,690,
Myron,Segal,Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,21,22,673.63636363636,
Lisa,Martin,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Pro/Cat 1/2/3,9,12,440,
Lisa,Martin,Chasing the Wild Boar - Crit,2021-05-31,Women Pro/Cat 1/2/3,6,6,426.66666666667,
Lisa,Martin,Chasing the Wild Boar - RR,2021-05-30,Women Pro/Cat 1/2/3,7,7,440,
Lisa,Martin,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 1/2/3,7,10,501.46399527778,
Lisa,Martin,Church Creek Time Trial #2,2019-08-17,Women Masters  35+ 35+,4,5,,
Myron,Segal,Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,15,17,739.250625,
Myron,Segal,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 65+,5,5,,
Myron,Segal,That Dam TT,2019-07-13,Men Masters  65+ 65+,12,13,725.04527777778,
Blake,Herbold,Greenbelt Park Training Race Series,2019-07-10,C Race Cat 5,5,18,449.28555555556,
Rainero jr,Rediang,Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,3,18,394.93153703704,
David,Padgham,Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,15,18,543.13840740741,
Lisa,Martin,Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,16,18,556.61175925926,
George,Branyan,Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,17,18,570.08511111111,
Blake,Herbold,Greenbelt Park Training Race Series,2019-07-3,C Race Cat 5,6,10,500,
Lisa,Martin,Riverside Corporate Park,2019-06-30,Women Senior Open,8,14,522.48497222222,
Lisa,Martin,Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,4,16,562.73052083333,
Christopher,M. jones,Riverside Corporate Park,2019-06-30,Men Senior Open,11,24,404.30524074074,
Rainero jr,Rediang,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,8,74,388.08111764706,
Myron,Segal,Church Creek Time Trial #1,2019-06-29,Men Masters  65+ 65+,14,16,701.55677083333,
Blake,Herbold,Greenbelt Park Training Race Series,2019-06-19,C Race Cat 5,2,9,447.6185,
Marcos,Umana santos,Greenbelt Park Training Race Series,2019-06-19,C Race Cat 5,9,9,569.842,
Christopher,M. jones,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,35,41,433.30692592593,
Lisa,Martin,Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,3,18,534.90029405773,
Blake,Herbold,Greenbelt Park Training Race Series,2019-06-12,C Race Cat 5,3,20,407.44786348444,
Christopher,M. jones,Ride Sally Ride,2019-06-9,Men CAT 1-23,26,33,455.4435,
Lisa,Martin,Ride Sally Ride,2019-06-9,Women MASTERS 35+,6,8,510.03925,
Lisa,Martin,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women Category 4/5,4,16,495.68261863259,
Rainero jr,Rediang,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,9,65,389.32960287493,
Pete,Van riper,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,41,65,503.53270334565,
Blake,Herbold,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,105,65,546.35886602217,
James,Palo,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,91,46,507.716425,
Lisa,Martin,Senior Criterium Championships,2019-05-26,Women CAT4/5,1,16,495.68883333333,
Rainero jr,Rediang,Senior Criterium Championships,2019-05-26,Men CAT4/5,17,39,446.83677844571,
Myron,Segal,Argyle Time Trial,2019-05-25,Men 65+,10,10,688.48060157864,
Christopher,M. jones,Kirkwood Road Race (TM),2019-05-25,Men 1-23,37,39,450.70828070175,
Blake,Herbold,Greenbelt Park Training Race Series,2019-05-22,C Race Cat 5,3,17,442.28678815999,
Blake,Herbold,Greenbelt Park Training Race Series,2019-05-15,C Race Cat 5,4,10,484.82587533333,
Rainero jr,Rediang,Poolesville Road Race,2019-05-11,Men Senior Cat 4,38,54,525.83580952381,
Christopher,M. jones,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,74,60,457.19962222222,
Lisa,Martin,Poolesville Road Race,2019-05-11,Women Senior Cat 4,2,9,530.4405,
Lisa,Martin,Greenbelt Park Training Race Series,2019-05-8,B Race Cat4/5,11,20,451.76,
Rainero jr,Rediang,Greenbelt Park Training Race Series,2019-05-8,B Race Cat4/5,20,20,530.5874,
Blake,Herbold,Greenbelt Park Training Race Series,2019-05-8,C Race Cat 5,4,13,465.03441666667,
Myron,Segal,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Masters  45+ 45+,6,7,448.99366666667,
Rainero jr,Rediang,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat4/5 Novice,10,27,435.14066666667,
Christopher,M. jones,Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,12,18,389.77444444444,
Lisa,Martin,Bunny Hop Criterium,2019-05-4,Women Cat3/4  Category 3,8,13,555.60717343305,
Lisa,Martin,Bunny Hop Criterium,2019-05-4,Women Cat4/5 Senior,1,13,520.761,
Myron,Segal,Bunny Hop Criterium,2019-05-4,Men Masters  65+ 65+,3,3,,
Christopher,M. jones,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,6,30,343.20166666667,
Lisa,Martin,Jefferson Cup Road Race,2019-04-20,Men Cat 4,44,46,535.96651489566,
Christopher,M. jones,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,8,66,299.98502020202,
Rainero jr,Rediang,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,11,71,403.09611563779,
Myron,Segal,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,41,41,560.24816666667,
Lisa,Martin,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,10,29,589.12788648677,
Rainero jr,Rediang,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,15,69,408.10775177543,
Todd,Harris,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,122,69,570.8992395824,
Lisa,Martin,2019 Route 1 Rampage,2019-04-7,Women Cat 4/5,5,12,580.42764284418,
Christopher,M. jones,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,73,44,444.89097916667,
Myron,Segal,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,102,50,543.94822407663,
Christopher,M. jones,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,30,52,391.37834920635,
Rainero jr,Rediang,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,3,42,365.94206006012,
Christopher,M. jones,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,20,62,350.56425806452,
Rainero jr,Rediang,Tour de Tysons,2019-03-16,Men Cat3/4  3,57,84,452.81438118314,
Rainero jr,Rediang,Tour de Tysons,2019-03-16,Men Cat4/5 Senior,21,60,421.07175775768,
Myron,Segal,Pedal Away Prostate Cancer,2018-09-15,Men 65 and over,19,24,648.75,
Scott,Slusher,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,6,47,348.92484848485,
Hans,Manzke,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,9,28,436.50190271991,
George,Branyan,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,14,28,473.7576864914,
Christopher,M. jones,Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,6,30,321.35288888889,
Rainero jr,Rediang,Greenbelt Park Training Race Series,2018-08-22,Senior C Cat 5,6,18,448.59274074074,
Kai,Moeller,Greenbelt Park Training Race Series,2018-08-22,Senior C Cat 5,8,18,473.35137037037,
Meena,Aladdin,Greenbelt Park Training Race Series,2018-08-22,Senior C Cat 5,17,18,584.7652037037,
Meena,Aladdin,Church Creek Time Trial #2,2018-08-18,Women Cat 5 Senior,10,10,784,
Myron,Segal,Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,15,15,692.58283333333,
Myron,Segal,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 70+ Masters,2,4,,
Christopher,M. jones,Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,11,21,369.52,
Meena,Aladdin,That Dam TT,2018-07-22,Women Senior Cat 5,4,5,,
Myron,Segal,That Dam TT,2018-07-22,Men Masters  65+ 65+,10,11,628.706,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,10,22,454.81740023894,
Pete,Van riper,Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,19,22,537.51330047789,
Blake,Selzer,Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,21,22,555.89016719765,
Rainero jr,Rediang,Greenbelt Park Training Race Series,2018-07-18,Senior C Cat 5,2,16,442.87295833333,
Derek,Skaggs,Greenbelt Park Training Race Series,2018-07-18,Senior C Cat 5,12,16,582.275875,
Lisa,Martin,Catonsville Criterium,2018-07-14,Women Cat 4,10,11,580.14560149747,
Meena,Aladdin,Catonsville Criterium,2018-07-14,Women Cat 3/4/5,18,5,,
Christopher,M. jones,Catonsville Criterium,2018-07-14,Men Cat 3,5,19,411.46473333333,
Myron,Segal,Catonsville Criterium,2018-07-14,Men 65+ Masters,1,1,,
Todd,Harris,Catonsville Criterium,2018-07-14,Men 45+ Masters,13,14,505.04016666667,
Von,Skaggs,Greenbelt Park Training Race Series,2018-07-11,Junior RDRS 9-12 Cat4/5,1,3,,
Christopher,M. jones,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,22,37,407.597,
Myron,Segal,Church Creek Time Trial #1,2018-06-30,Men Masters  65+ 65+,13,17,640.058,
Ryan,Moran,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,32,35,590.74130713508,
Myron,Segal,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 70-74 Masters,11,11,630.39958415043,
Christopher,M. jones,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,96,51,507.60221014493,
Myron,Segal,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,19,20,793.93162746635,
Myron,Segal,USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,18,19,761.15224666063,
Pete,Van riper,Greenbelt Park Training Race Series,2018-06-13,Senior C Cat 5,8,11,534.3724,
Christopher,M. jones,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,18,89,379.06503218584,
Myron,Segal,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,19,13,464.30533333333,
Myron,Segal,USO Warrior Week Time Trial,2018-06-3,Men Master 65+,5,5,,
