Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,53,61,448.93472222222,
FrostBite TT,2013-03-2,Men SM 4,15,16,484.58863322745,
Louisville Criterium,2013-04-6,Men SM 4,39,63,470.68993113944,
Weld County Road Race,2013-04-20,Men SM 4,28,56,414.43586221807,
Deer Trail Road Race,2013-04-28,Men SM 4,DNF,52,490.56070330163,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,53,72,461.07864274691,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,31,39,457.34684779827,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,25,56,413.16403333333,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,11,17,436.48662056635,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,26,40,443.49976139963,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,27,44,466.3540912046,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 4  ,18,19,473.3757037037,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,16,24,424.60384798492,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,24,49,468.59591025322,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,29,40,464.37881578947,
Louisville Criterium,2015-04-4,Men SM 4,13,53,434.05858069582,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,8,76,344.30538837856,
Denver Federal Center Classic,2015-04-19,Men SM 4,12,56,424.8262105681,
Superior Morgul - TT,2015-05-15,Men SM 4,22,35,473.16146067467,
Superior Morgul - Circuit,2015-05-16,Men SM 4,18,57,418.99470398054,
Superior Morgul - Road Race,2015-05-17,Men SM 4,37,50,509.95125,
Haystack Mountain Time Trial,2015-05-23,Men SM 4,12,14,475.53310350098,
Deer Trail Road Race,2015-05-31,Men SM 4,23,57,443.04299246651,
Ridge at 38 Criterium,2015-06-7,Men SM 4,13,65,426.39541506728,
Clasica de Rio Grande,2015-07-11,Men SM 4,29,47,484.84793333333,
Littleton Criterium,2015-08-1,Men SM 4-5,27,75,437.61605555556,
Louisville Criterium,2016-04-2,Men SM 4,15,58,437.14163888889,
CU Buff Road Race,2016-04-10,Men SM 4,12,43,413.66503508772,
Buff Gold RR,2016-04-10,SM 4,12,43,408.28760755189,
Clasica de Rio Grande,2016-04-23,Men SM 4,25,64,447.34795288145,
OZ Road Race,2016-05-7,Men SM 4,11,55,421.98364929869,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,10,61,395.91232385049,
The Koppenberg,2016-05-28,Men SM 4,11,39,410.97805882353,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,10,36,419.25880952381,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,20,76,453.90430495431,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,9,43,419.2419,
Longmont Criterium ,2016-07-10,Men SM 4,20,48,462.2076147343,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,6,73,390.96367207918,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,11,48,420.93821212121,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,7,75,385.84725490196,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 4,14,22,473.36534464075,
Louisville Criterium,2017-04-23,Men SM 4-5,5,32,392.68053158038,
OZ Road Race,2017-05-6,Men SM 4-5,13,60,416.90847619048,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,7,39,391.84599122807,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,8,57,403.7949882075,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,12,43,423.02373809524,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,25,69,469.4682499279,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,6,29,400.18094391026,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 4-5 Cat 4/5,6,23,430.83797112823,
The DFC Crit,2017-08-27,Men SM 4-5,4,20,412.2441189708,
