Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,25,37,435.625,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,74,94,408.93617021277,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,61,54,415.55555555556,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,92,96,465.50789252286,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,37,62,454.05795562452,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,29,62,439.31678760614,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,53,49,574.7482859375,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,35,75,467.3946955113,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,68,85,414.28571428571,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,65,91,366.47222159181,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,49,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,14,67,372.06598213623,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,17,35,372.33956340655,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,49,71,449.45266485348,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,16,39,413.92024756249,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,23,62,423.76645090799,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 55-99,3,6,450.11816451259,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,32,82,438.53195510366,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,17,40,442.68541431398,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 55+,4,12,417.16111120784,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,28,62,431.95327538161,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,20,27,511.6977396703,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 55+,5,9,438.21,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,43,44,507.62587301587,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,19,37,450,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,13,45,421.22504363034,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,11,15,470.33521428571,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,47,66,467.70438636364,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,53,74,441.51255630631,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,9,15,437.0355952381,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,13,17,457.54566666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,6,14,394.83261904762,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 55+,4,10,431.13063484248,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,5,14,375.80521428571,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,2,17,391.49117462121,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,15,15,556.28768240431,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,15,55,421.65683950617,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 55+,5,11,433.93459798554,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,20,52,434.41892,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,46,54,534.10223859649,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 55+,2,11,386.01093333333,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,34,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,52,79,567.90667901235,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,9,17,440.21,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 55+,8,17,449.8786331788,
Folsom Winter Criterium,2015-02-14,Men Cat 4,36,56,522.03166666667,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,36,64,444.75508333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,14,24,439.92258404938,
Folsom Classic Criterium,2015-05-23,Men Cat 4,27,39,498.98177192982,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,19,30,500.11607208599,
