Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2022-04-16,Men Masters 55+ Open,8,10,486.02045508788,
Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,12,14,511.17946745168,
Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,9,17,474.93268599002,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,20,31,401.28971926074,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,DNP,74,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,39,57,394.59182224873,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,46,69,349.19035565896,
Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,14,25,366.74256996549,
Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,DNP,20,,
Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,18,25,360.01711422139,
