Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Women,19,68,421.875,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,7,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,41,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,63,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,40,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,35,86,,
Battle in the Boro,2010-02-27,Women A   ,5,13,,
Battle in the Boro,2010-02-28,Women A   ,3,13,,
Georgia Tech Road Race,2010-03-13,Women A   ,1,11,,
Georgia Tech Road Race 2010,2010-03-14,Women A   ,4,9,,
UA Huntsville Race Weekend,2010-04-10,Women A   ,3,11,428.58842840238,
UA Huntsville Race Weekend,2010-04-11,Women A   ,5,11,473.72623767259,
SECCC Championships,2010-04-17,Women A   ,4,12,443.64553784381,
SECCC Championships,2010-04-18,Women A   ,4,12,441.5516111114,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Women A,2,7,369.44266666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,1,9,359.73,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,9,18,400,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,1,9,359.73,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,9,18,400,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,6,67,371.4375,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,11,64,403.59375,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,2,42,342.2051145038,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,2,17,346.90094895037,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,35,37,446.57479759838,
Greenville Spring Series - Road Race,2012-03-3,Women1/2/3/4  ,2,17,344.88152037482,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,2,18,386.13440500631,
Greenville Spring Series,2013-02-9,Women1/2/3/4,2,13,381.16243685659,
Greenville Spring Series,2013-02-23,Women1/2/3/4,1,16,341.78027406848,
Happy St Paddy's Day Criterium,2013-03-17,Women1/2/3/4,5,7,446.896554439,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,2,22,388.4679136355,
Cobra-Tornado Spring Classic RR,2013-04-7,Women A,8,17,416.33547270333,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,17,40,381.26792592593,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,6,48,310.14473913043,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,24,67,338.00790909091,
Collegiate Road Nationals - ITT,2013-05-3,Women D2,7,11,455.17180347917,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,2,39,371.92800989517,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,3,38,362.91125392033,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,7,25,380.66989746677,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 1-3,4,14,364.87609211097,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 1-3,2,15,357.53416666667,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,11,76,273.00029824561,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,69,78,456.65322790273,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,7,75,254.34831081081,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,11,74,267.9137972973,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,10,70,287.25673333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,21,63,320.82758602151,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,21,63,312.75168871492,
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,25,32,408.5407,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,24,35,402.6268,
THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,23,30,402.179,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,18,29,376.958,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,3,40,332.09138387079,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,86,105,476.60070512483,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,55,89,437.14144117647,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,80,116,397.94377035834,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,78,113,400.0584375,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,75,109,401.76933333333,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,33,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,62,92,398.00008333333,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,60,82,392.65475443712,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,35,52,410.4327,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,DNF,56,420.45616666667,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,DNF,97,414.37580645161,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,97,121,403.54391242938,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,34,42,440.13657142857,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,16,43,338.56657142857,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,28,104,308.15370287375,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,66,107,406.45982528837,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,51,96,377.93167361111,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,14,91,272.16904733208,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,40,84,363.26997619048,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,17,80,286.19402118644,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,27,80,318.31561625598,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,10,30,352.149,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,14,32,371.2804375,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,7,35,299.2230236715,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,13,34,360.55108027849,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,13,34,371.65303921569,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,7,33,333.51229166667,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,18,54,356.61228070175,
Fort McClellan Road Race,2015-03-29,Women Pro-123,10,49,347.2362265873,
Ring of Fire,2015-04-1,Men Cat 3/4,13,15,504.84646261857,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,34,47,425.37447619048,
Belmont Criterium,2015-04-12,Women pro/1/2,DNF,39,460.99190625,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,32,33,415.269375,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,58,91,380.36077494752,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,37,93,345.70781439394,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,63,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,18,81,318.83742857143,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,44,71,368.40731489703,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,29,57,351.3334077381,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,27,56,354.41434615385,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,28,51,351.46304,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,6,50,284.9386,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,28,51,362.11625,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,26,48,352.25302697902,
Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,14,19,,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,51,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,38,97,349.79,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,14,41,332.99043333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,8,31,309.80853333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,8,31,309.80853333333,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,11,43,347.49181070573,
Gastown GP,2015-07-15,Pro Women,11,56,308.50589285714,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,DNF,88,444.24570689655,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,83,85,453.77375992063,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,83,84,427.77362607316,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,62,84,405.65696417135,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,45,79,372.47204059829,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,60,79,430.52498088727,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,63,67,429.53206854552,
Santa Catalina Omnium: Road Race,2017-01-29,Women   Pro/Cat 1/2/3,2,6,,
Sun Devil Criterium,2017-02-5,Women   Pro/Cat 1/2,7,11,396.07426666667,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,51,51,484.36636002463,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,24,48,385.92247222222,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,12,45,356.17485858586,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,37,45,445.54394126968,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,6,48,346.15048478836,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,18,45,387.75316950758,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,9,44,339.16232331571,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,41,45,485.90468181818,
Chico Stage Race - GC,2017-02-26,Women Pro-123,32,44,419.35918808899,
Upstate Cycling Classic - Crit,2017-03-4,Women Cat 4-5,1,2,,
Warren Wilson Criterium,2017-03-19,Women Pro 1-3,2,2,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,20,73,370.8174537037,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,23,56,392.23821296296,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,53,52,416.98089102564,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,60,53,446.50169230769,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,58,51,451.71165541964,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,33,53,387.13676923077,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,47,48,404.72927430556,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,56,50,434.70477917358,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,14,56,357.92107993197,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,DNF,49,523.26664705882,
Georgia State Road Race,2017-05-13,Women Cat 3,7,7,502.16,
Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,15,18,448.37240184752,
Upstate Cycling Classic - RR,2018-04-14,Women Cat 4,2,2,,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,25,80,347.08582083333,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,35,82,381.26635365854,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,35,92,372.75013043478,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,16,26,482.36522675257,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,20,27,485.60991099947,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,3,26,357.09189340373,
Johnson City Omnium ,2018-06-3,Women Pro/Cat 1/2/3,10,18,437.87066934816,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,18,29,374.0625,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,31,61,444.71428571429,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,16,55,412.07692307692,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,16,61,410.66666666667,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,18,56,415.55555555556,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,10,52,397.76,
Spartanburg Criterium,2021-08-20,Women Pro-123,25,67,402.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,34,65,409.375,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,8,66,353.125,
Downtown Walterboro Criterium,2021-08-25,Women PRO/1/2/3,5,20,366.66666666667,
LaGrange Criterium,2021-08-27,Women PRO/1/2/3,2,24,345,
Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,5,27,358.46153846154,
Spin the District College Park,2021-08-29,Women PRO/1/2/3,2,27,338.85937639816,
Sun City Crit,2021-09-11,Women PRO/1/2/3,6,43,354.28571428571,
MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,17,28,435.55457742462,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,19,77,357.21271955455,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,10,77,321.94083006511,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,10,110,311.12155093534,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,17,106,333.08334884785,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,7,106,301.49449471822,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,7,35,316.02941176471,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,24,42,385.50545805016,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,5,47,306.04368161337,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,9,39,337.73602979832,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,9,50,335.3088506138,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,7,44,328.24820563339,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,10,49,330.66842369997,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,10,49,332.88416823506,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,6,51,318.4580462286,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,6,51,319.11272313231,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,6,33,323.31331134679,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,3,15,320.81890793952,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,30,55,353.88888888889,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,23,43,352.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,15,54,357.62972902375,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,3,46,336.04878622342,
Tiger Town Classic - Crit,2023-04-1,Women Pro 1-3,3,18,370.17448686358,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,3,53,300.0282246052,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,5,39,343.02814068946,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,5,39,343.02814068946,
Spin the District Union City,2023-04-25,Women  Pro 1/2/3,3,37,319.12194368205,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,7,39,359.08722116011,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,6,46,347.47014429813,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,10,40,356.44233671632,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,10,40,356.44233671632,
Spin the District College Park,2023-04-30,Women  pro 1/2/3,DNF,40,490.27384768545,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,32,66,391.4797578085,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,50,54,480.3910645878,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,6,49,312.08333333333,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,20,37,389.52915243094,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,9,71,331.5102364631,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,19,83,335.26692360192,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,16,42,378.93236670854,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,5,40,327.58241006847,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,29,64,416.03949730547,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,34,63,406.5625164319,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,23,69,367.61736283879,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,45,51,497.80806087279,
