Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 5 Non- Bikes,10,31,470,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men Non- Bikes,11,18,406.66666666667,
Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men Non- Bikes,6,14,382.85714285714,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,5,32,438.55298913043,
The First World's Fair Race,2021-05-22,Cat 5,16,48,476.13636363636,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,11,52,453.84615384615,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,3,53,430.76923076923,
World's Fair Race #4,2021-06-26,Cat 5,6,33,448.4375,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,3,53,430.76923076923,
Castelli NY Cycling Series,2021-07-17,Men Open Cat5,4,54,433.33333333333,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,3,56,430.35714285714,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 5,2,15,437.5,
Kissena Fall Classic,2021-10-2,Men Open Cat5,1,58,412.82883782884,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,7,47,316.67904037552,
Randall's Island Crit,2022-03-5,Open Cat 4,7,39,369.64095885092,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,20,37,438.69474816813,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,10,51,373.59777852772,
Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,5,22,351.28005728969,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,19,58,376.66301852387,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,8,45,354.03511977466,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,21,89,342.43703886348,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,28,62,382.09551826247,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,39,74,411.49161055212,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,22,76,343.9098011479,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,DNF,79,553.51567094141,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,21,77,389.09664559955,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,71,86,490.57895346758,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,19,63,407.65731331219,
