Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 1 2 19-99,1,48412,Lee,Bumgarner,Team Mack Racing Association,,317994,183.28,194.10883333333,
Men Cat 1/2/3/4/5 1 2 19-99,2,32583,Matias,Perret,ICCC,,292569,195.79,202.44216666667,
Men Cat 1/2/3/4/5 1 2 19-99,3,43970,Austin,Turner,Bikes to You/World of Bikes,,290106,270.78875574485,210.7755,
Men Cat 1/2/3/4/5 1 2 19-99,4,32597,David,Carpenter,Rasmussen Bike Shop,,292419,252.66,219.10883333333,
Men Cat 1/2/3/4/5 1 2 19-99,5,48217,William,Rekemeyer,RACC p/b Geargrinder,,297983,236.64,227.44216666667,
Men Cat 1/2/3/4/5 1 2 19-99,6,50711,Lane,Anderson,Zealous,,54805,209.41,235.7755,
Men Cat 1/2/3/4/5 1 2 19-99,7,37472,Paul,Deninger,Velosport IA,,52064,225.75511850677,244.10883333333,
Men Cat 1/2/3/4/5 1 2 19-99,8,55179,Brendan,Kealey,ICCC/Mercy-Specialized,,227228,233.21822293685,252.44216666667,
Men Cat 1/2/3/4/5 1 2 19-99,9,53234,Michael,Sencenbaugh,Thrive Cycling Team,,239743,258.79934298946,260.7755,
Men Cat 1/2/3/4/5 1 2 19-99,10,48215,Jerome,Rewerts,Team Emu/Zealous Racing,,271387,201.08,269.10883333333,
Men Cat 1/2/3/4/5 1 2 19-99,11,37475,Chad,Bishop,American Equity Racing,,223776,239.73062433282,277.44216666667,
Men Cat 1/2/3/4/5 1 2 19-99,12,53231,David,Lippold,Thrive,,56252,291.44948741515,285.7755,
Men Cat 1/2/3/4/5 1 2 19-99,DNF,50713,Lee,Venteicher,Bikes To You/World of Bikes,,74475,268.3602490339,294.10883333333,
Men Cat 1/2/3/4/5 1 2 19-99,DNF,60088,Joshua,Wandrey,American Equity,,300782,309.149677629,294.10883333333,
Men Cat 1/2/3/4/5 1 2 19-99,DNF,48218,Ryan,French,Zealous,,237744,261.67612697263,294.10883333333,
Men Cat 1/2/3/4/5 1 2 19-99,DNF,50712,Derek,Cassaday,World of Bikes/Bikes to You,,220786,251.98040361062,294.10883333333,
Men Cat 1/2/3/4/5 1 2 19-99,DNF,53220,Steven,Robinson,Zealous Racing,,213399,258.06584048911,294.10883333333,
Men Cat 1/2/3/4/5 3 19-99,1,67623,Tony,Muse,Rassmussen's,,300290,300,255,
Men Cat 1/2/3/4/5 3 19-99,2,48219,Kelly,Wallace,Zealous Racing,,282391,252.74,263.34373056141,
Men Cat 1/2/3/4/5 3 19-99,3,67624,Kris,Kunze,Rasmussen Bike Shop,,265900,300,271.68746112283,
Men Cat 1/2/3/4/5 3 19-99,4,67625,Rick,Noyes,Rassmusen's Bike Shop,,236124,300,280.03119168424,
Men Cat 1/2/3/4/5 3 19-99,5,17675,Tyler,Moore,Unattached,,263893,300,288.37492224565,
Men Cat 1/2/3/4/5 3 19-99,6,60087,Ryan,Pesch,CICC/Colorbiotics,,199841,331.37189985122,296.71865280707,
Men Cat 1/2/3/4/5 3 19-99,7,60052,Mike,Reagan,Rasmussen's,,305648,446.36981651789,305.06238336848,
Men Cat 1/2/3/4/5 3 19-99,8,48220,Doug,Klahsen,Zealous,,191357,321.17323317453,313.40611392989,
Men Cat 1/2/3/4/5 3 19-99,9,60086,Gavin,Huseboe,CICC/Colorbiotics,,258898,341.39037484725,321.7498444913,
Men Cat 1/2/3/4/5 3 19-99,10,53233,Nathan,Hicks,Zealous Racing,,281712,331.77076352992,330.09357505272,
Men Cat 1/2/3/4/5 3 19-99,11,25244,Brent,Mitchell,Rasmussen Race Team,,112841,300,338.43730561413,
Men Cat 1/2/3/4/5 3 19-99,12,47113,Rich,Wince,Rasmussen Bike Shop,,259675,329.27777777778,346.78103617554,
Men Cat 1/2/3/4/5 3 19-99,13,50367,Jason,Beerends,Team New Pi,,294851,322.32645580808,355.12476673696,
Men Cat 1/2/3/4/5 3 19-99,14,23974,Scott,Robinson,Zealous Racing,,214721,377.39,363.46849729837,
Men Cat 1/2/3/4/5 3 19-99,15,67626,Pete,Basso,Rasmussen Bike Shop,,230432,300,371.81222785978,
Men Cat 1/2/3/4/5 3 19-99,16,47099,Kale,Halder,Rasmussen Bike Shop,,281057,384.65069697494,380.1559584212,
Men Cat 1/2/3/4/5 4 19-99,1,60783,Jared,Mclaren,Thrive Cycling,,294736,373.32089428562,361.4292107711,
Men Cat 1/2/3/4/5 4 19-99,2,48210,Jason,Simpson,Thrive,,356903,469.28571428571,369.90771281719,
Men Cat 1/2/3/4/5 4 19-99,3,53172,Caleb,Vukovich,CPC,,305778,381.89201219129,378.38621486328,
Men Cat 1/2/3/4/5 4 19-99,4,48209,Jeff,Burdick,Thrive,,294755,461.54864613522,386.86471690936,
Men Cat 1/2/3/4/5 4 19-99,5,60030,Kevin,Patterson,DMOS,,305864,432.19185027737,395.34321895545,
Men Cat 1/2/3/4/5 4 19-99,6,48772,Brenden,Hardy,University of Iowa,,307328,427.53391507385,403.82172100154,
Men Cat 1/2/3/4/5 4 19-99,7,67610,Ryan,Wilcox,DMOS,,273377,400,412.30022304763,
Men Cat 1/2/3/4/5 4 19-99,8,67611,Dustin,Mars,Unattached,,287468,400,420.77872509372,
Men Cat 1/2/3/4/5 4 19-99,9,60029,Nick,Callison,DMOS,,358402,418.24561403509,429.25722713981,
Men Cat 1/2/3/4/5 4 19-99,10,60036,Artur,Golebiewski,DMOS,,176533,435.87719298246,437.73572918589,
Men Cat 1/2/3/4/5 4 19-99,11,48403,Dana,Stefanidis,Flatwater Cycling - Lincoln Industries,,241381,420.77872509372,446.21423123198,
Men Cat 1/2/3/4/5 4 19-99,12,52779,Ryan,Wisnousky,Unattached,,376036,555.94459640937,454.69273327807,
Men Cat 1/2/3/4/5 4 19-99,13,59997,John,Weiler,DMOS,,356777,492.8615967464,463.17123532416,
Men Cat 1/2/3/4/5 4 19-99,14,64591,Tyler,Rhodes,Rasmussen Bike Shop,,307811,400,471.64973737025,
Men Cat 1/2/3/4/5 4 19-99,15,67612,Dan,Herron,Unattached,,136741,400,480.12823941634,
Men Cat 1/2/3/4/5 4 19-99,DNF,59995,Anthony,Branch,Goosetown Racing Club,,338894,460.60606060606,488.60674146243,
Men Cat 1/2/3/4/5 4 19-99,DNF,11758,Dan,Davis,Zealous Racing,,170682,445.76,488.60674146243,
Men Cat 1/2/3/4/5 5 19-99,1,67627,Roman,Vald,Rasmussen Bike Shop,,377445,500,416.5,
Men Cat 1/2/3/4/5 5 19-99,2,67628,Rami,Hanania,DMOS,,312432,500,425.77777777778,
Men Cat 1/2/3/4/5 5 19-99,3,67629,Scott,Lukan,Rasmussen's,,379921,500,435.05555555556,
Men Cat 1/2/3/4/5 5 19-99,4,61259,Cain,Cushion,Unattached,,300935,470,444.33333333333,
Men Cat 1/2/3/4/5 5 19-99,5,61932,Kevin,Quijas,American Equity/Velosport,,349694,463.04582658973,453.61111111111,
Men Cat 1/2/3/4/5 5 19-99,6,67630,Jason,Halfpap,Rasmussen Bike Shop,,396725,500,462.88888888889,
Men Cat 1/2/3/4/5 5 19-99,7,52775,Jacob,Nolte,ISU Cycling Club,,366996,499.51231451497,472.16666666667,
Men Cat 1/2/3/4/5 5 19-99,8,48208,Bryan,Swain,DMOS,,255005,440.35714285714,481.44444444444,
Men Cat 1/2/3/4/5 5 19-99,9,67631,David,Alexander,DMOS,,379675,500,490.72222222222,
Men Cat 1/2/3/4/5 5 19-99,10,67632,Masen,Van allen,Unattached,,,500,500,
Men Cat 1/2/3/4/5 5 19-99,11,67633,Greg,Fuqua,Unattached,,383580,500,509.27777777778,
Men Cat 1/2/3/4/5 5 19-99,12,65590,Joshua,Klein,Velosport IA,,380774,500,518.55555555556,
Men Cat 1/2/3/4/5 5 19-99,13,67634,Brice,Floyd,Unattached,,,500,527.83333333333,
Men Cat 1/2/3/4/5 5 19-99,14,67635,Jack,Tobin,Unattached,,,500,537.11111111111,
Men Cat 1/2/3/4/5 5 19-99,15,67636,Eric,Guffy,Unattached,,,500,546.38888888889,
Men Cat 1/2/3/4/5 5 19-99,16,67637,Terry,Grapentine,DMOS,,249016,500,555.66666666667,
Men Cat 1/2/3/4/5 5 19-99,17,67638,James,Pirolli,Unattached,,382322,500,564.94444444444,
Men Cat 1/2/3/4/5 5 19-99,18,67639,Joshua,Claypool,Unattached,,457309,500,574.22222222222,
Men Cat 1/2/3/4/5 Junior 10-14,1,48129,Trey,Hedgecock,RDMB/DMOS,,312130,,,
Men Cat 1/2/3/4/5 Junior 10-14,2,59987,Tyler,Reynolds,Jimmy John's Racing,,361385,,,
Men Cat 1/2/3/4/5 Junior 15-18,1,60773,Patrick,Rosamond,DMCC/DMOS,,378750,,,
Men Cat 1/2/3/4/5 Masters 40-49,1,48199,Shawn,Loomis,CICC/Colorbiotics,,243748,,,
Men Cat 1/2/3/4/5 Masters 40-49,2,42130,Scott,Wall,CICC/Colorbiotics,,237159,,,
Men Cat 1/2/3/4/5 Masters 40-49,3,60085,Steve,Reynolds,Jimmy John's Racing,,244044,,,
Men Cat 1/2/3/4/5 Masters 40-49,4,163,John,Stonebarger,MBRC,,120435,,,
Men Cat 1/2/3/4/5 Masters 50-59,1,33981,Jackie,Brian,BMC/Wal-Mart,,54260,375.73621752005,387.99372667798,
Men Cat 1/2/3/4/5 Masters 50-59,2,67613,Dan,Shaffer,ICCC,,175567,450,408.66248445199,
Men Cat 1/2/3/4/5 Masters 50-59,3,60048,Christopher,Martin,Mercy Specialized,,50430,467.5762047399,429.33124222599,
Men Cat 1/2/3/4/5 Masters 50-59,4,60787,Mark,Considine,New Pi,,322456,477.80590958983,450,
Men Cat 1/2/3/4/5 Masters 50-59,5,48200,Randy,Jones,CICC/Colorbiotics,,202057,450,470.66875777401,
Men Cat 1/2/3/4/5 Masters 50-59,6,19840,John,Brown,DMOS,,55667,400.54,491.33751554801,
Men Cat 1/2/3/4/5 Masters 50-59,DNF,67614,Jim,Pratt,CICC/Colorbiotics,,238061,450,512.00627332202,
Men Cat 1/2/3/4/5 Masters 60-99,1,60780,John,Adamson,Twisted Spokes,,87722,,,
Men Cat 1/2/3/4/5 Masters 60-99,2,67615,Paul,Black,DMOS,,118342,,,
Women 1 2 3 Senior 19-99,1,60064,Karen,Stierler,ICCC,,224864,,,
Women 4 Senior 19-99,1,59975,Nicole,Fiala,American Equity/Velosport,,310791,514.00100372458,510,
Women 4 Senior 19-99,2,13861,Sarah,Barber,HBA Racing,,139667,600,522.85714285714,
Women 4 Senior 19-99,3,59982,Leanne,Buell,Velo Rosa,,308817,659.97099905303,535.71428571429,
Women 4 Senior 19-99,4,67616,Dixie,Church,Hawkeye Bike,,318674,600,548.57142857143,
Women 4 Senior 19-99,5,67617,Lisa,Carponelli,Velo Rosa,,382507,600,561.42857142857,
Women 4 Senior 19-99,6,59980,Catherine,Mcmullen,DMOS - Smart Honda,,309843,571.36363636364,574.28571428571,
Women 4 Senior 19-99,7,48194,Sheri,Robinson,Zealous,,327342,577.61460447455,587.14285714286,
Women 4 Senior 19-99,8,65580,Lauren,Trolley,ICCC,,361317,600,600,
Women 4 Senior 19-99,9,60808,Tara,Coady,Unattached,,354258,673.63636363636,612.85714285714,
Women 4 Senior 19-99,10,67618,Emily,Zach,Unattached,,,600,625.71428571429,
Women 4 Senior 19-99,11,67619,Lanette,Lecroy,Thrive,,225959,600,638.57142857143,
Women 4 Senior 19-99,12,67620,Heidi,Geiger,Thrive,,316076,600,651.42857142857,
Women 4 Senior 19-99,13,67621,Abby,Gervais,Velo Rosa,,377582,600,664.28571428571,
Women 4 Senior 19-99,14,67622,Sarah,Mixdorf,Unattached,,382502,600,677.14285714286,
Women 4 Senior 19-99,15,64557,Savannah,White,Rasmussen Bike Shop,,383495,600,690,
