Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,7,42,267.85714285714,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,41,44,333.18089592411,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  35-39 ,12,28,291.1458684975,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,68,73,392.36259373136,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,11,69,271.27554161144,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,48,67,349.10268888889,
The New Bethlehem Criterium,2010-06-19,Men 3   ,16,22,329.6296007477,
Philly Phlyer RR,2011-03-19,3/4 Men,18,52,320.23770000466,
Fulton Road Race,2011-04-9,Men Category 3/4   ,1,33,252.13833333333,
SoYoCo Circuit Race,2011-04-16,CAT 3-4 MEN,3,18,274.90587799464,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,37,44,356.28704740244,
Poolesville Road Race,2011-05-14,Masters 35+,13,74,251.509888671,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,62,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,18,91,291.74317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,38,91,312.03021825397,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 3   (40 Kilometers),3,13,283.46378300487,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,45,48,408.17273734271,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,23,48,348.218625,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,21,42,317.26336111111,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,3,101,274.44605197435,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,DNF,88,430.54043261971,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,2,59,281.78504723845,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),20,107,305.85412448821,
Fort Richie Classic Criterium,2012-04-22,CAT 3,2,10,309.4480412042,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,35,46,377.6519673913,
Poolesville Road Race,2012-05-12,Men 3,26,59,354.44108333333,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,38,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,11,86,264.85539114336,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,14,86,287.137,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,6,86,255.92107314112,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat  3  ,1,14,297.64846165351,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,31,83,384.81329840904,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,5,26,232.85788888889,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,25,69,237.16660228889,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,50,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,47,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,40,58,295.49706239907,
Morgantown Road Race,2013-03-30,Men M1/2/3,27,49,267.4575,
Tour of the Battenkill Day 1,2013-04-13,Men 2,41,118,273.01403703704,
Fort Richie Criterium,2013-04-21,SENIOR MEN,6,24,231.34966666667,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,59,66,314.42245454545,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,DNF,57,328.41169294144,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,20,66,258.70762626263,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,17,65,257.59825358924,
Killington Stage Race - GC,2013-05-27,Men 2,15,48,254.62421263821,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,14,65,249.97708317097,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,26,41,295.46608333333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,80,93,343.3790719697,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,3,11,295.6441,
Lou Maltese Memorial,2013-07-21,Men 123  Open,65,95,339.03883607732,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,1,13,288.0395,
GMSR Stage 1,2013-08-30,Men 2,22,76,264.98130701754,
GMSR Stage 2,2013-08-31,Men 2,60,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,40,76,293.84345098951,
GMSR Stage 4,2013-09-2,Men 2,31,76,308.74335122346,
GMSR GC,2013-09-2,Men 2,29,53,287.05702930274,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,22,67,308.80875362319,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,28,42,318.56603571429,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,12,26,282.26721153846,
Tour of the Battenkill,2014-04-5,Men Cat 2,27,70,285.7330661777,
Tour of the Battenkill,2014-04-5,Men Master  35+,8,41,264.59837807025,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,DNF,58,351.01578947368,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,68,83,357.01370920109,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,38,72,279.01189971544,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,3,24,285.48305555556,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,12,53,264.92849188684,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,36,53,330.25226923077,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,31,51,335.77698381063,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,29,53,326.01952471052,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,33,48,350.87784386876,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,DNF,45,377.61259259259,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,3,18,316.26061111111,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,23,44,339.18414814815,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,27,34,356.64347058824,
Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,3,20,308.83784811174,
PA State TT Champs,2015-07-25,Men 40-44 MASTER,4,7,325.2,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,44,69,350.83527777778,
Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,2,15,323.91934353781,
Argyle Time Trial,2016-04-16,Men Master 35+ Masters,3,13,304.91464153546,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,16,28,379.88528846154,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,10,26,299.99749751216,
Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,7,19,310.47224923845,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,10,24,322.09525,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,50,67,373.54992947871,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,DNF,105,437.47008695652,
Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,5,15,285.11392857143,
The Fort Classic Road Race,2016-06-11,Men Masters 40 - 49 Open,1,13,310.73371902679,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,11,15,365.80874516507,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,34,52,341.29883333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,49,49,374.23282115257,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,32,36,390.29780392157,
Appalachia Visited Road Race,2016-08-20,Men Masters 40 - 49 Open,2,11,316.19453333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,46,80,345.42157620111,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,72,80,407.02144500564,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,48,79,368.32432917241,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,45,80,368.02488037723,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,45,62,345.14068965517,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,37,55,382.73409308148,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,24,45,383.65011764706,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,35,37,481.18814814815,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 35-39 Masters,6,9,413.69775,
Mt. Davis Challenge,2017-07-23,Men Master 35+,2,6,371.53724931291,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,44,59,401.5383908046,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,51,53,422.03076923077,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,DNF,50,423.73989567612,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,41,77,429.47077350424,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,30,67,411.91397465029,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,37,40,418.38873333333,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,7,24,357.58541666667,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,17,38,403.67311904762,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,6,32,341.10107060189,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,DNF,58,452.33617647059,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,49,64,413.30491091954,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,51,57,412.01210714286,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,18,32,480.46486225366,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,17,38,383.65091666667,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 1/2/3,2,17,336.12863657273,
Tour de Gretna,2019-04-27,Men 45-49 Masters,7,27,366.55038888889,
Turkey Hill Country Classic,2019-05-4,Master 45+,15,23,416.087,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,8,37,359.43906481481,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,22,32,487.77533333333,
Riverside Corporate Park,2019-06-30,Men Master 45+,2,28,341.09138461538,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,1,20,332.67774992958,
13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,4,13,339.68255238345,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,6,13,404.33869444444,
13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,6,10,395.945,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,5,10,381.65841766866,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,33,61,377.23259126971,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,47,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,46,58,428.36619499462,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,DNF,61,443.22594971465,
Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 40-49,1,6,358.46,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 40-49,2,15,305,
That Dam TT,2020-09-27,Men Masters 45+,2,6,373.33333333333,
Pickle Juice Race,2021-05-23,MEN 45+,2,47,351.8669640079,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,29,73,407.68997143772,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,11,32,390,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,DNF,42,235,
Hummelstown Criterium,2021-08-21,Men Cat 1/2/3,4,18,185,
Hummelstown Criterium,2021-08-21,Men masters 40-44 Cat 1/2/3/4,4,9,350,
3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 40-49,1,11,297.5,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,37,56,296.30637252141,
Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,12,21,256.84847224726,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,50,66,363.52825045554,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,33,58,323.15479142307,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,37,42,325.29657413106,
2022 Pottstown Criterium,2022-06-11,Men 35+ Masters,14,19,330.67548123845,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,DNF,26,311.32174467919,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,13,28,338.90910295895,
Mt. Davis Challenge,2022-06-26,Men Masters 45+,2,11,295.92486496778,
Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,9,27,319.15531003871,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,51,73,289.85260429387,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,12,42,325,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,24,41,357.875,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,14,33,324.57645894329,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,20,42,364,
Rogue State Road Race,2023-03-4,Men Cat 1/2/3,11,15,368.83948942324,
Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,15,21,308.17576989356,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,17,56,289.51842348109,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 45+ Masters,10,27,351.92541256609,
Jefferson Cup Road Race,2023-04-30,Men Masters Open,13,34,330.01330404616,
Easton Twilight Criterium,2023-05-27,Men Master 40+,23,48,352.02355162241,
Race Avenue Criterium,2023-06-18,Men's 45+,17,56,326.46567757112,
Race Avenue Criterium,2023-06-18,Men's 35+,24,37,379.65964094201,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,5,81,389.25,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,67,79,499.36915060685,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,22,79,418.84615384615,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,16,71,369.53980426666,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,31,81,440.35714285714,
