Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,118272,Jake,Taylor,Davis Bike Club Race Team,,403525,350.91,319.27983333333,
Men Cat 3,2,100281,Jason,A. smith,Rio Strada Racing,,401440,372.22,335.49386666667,
Men Cat 3,3,102738,Mike,Dunn,Audi Reno Tahoe,,391974,343.74,351.7079,
Men Cat 3,4,74405,Logan,Newman,Cicada Racing,,391142,403.74,367.92193333333,
Men Cat 3,5,68553,Spencer,Ericksen,Reno Wheelmen,,198291,415.5930531746,384.13596666667,
Men Cat 3,6,103319,Jose,Cuevas,orange pedal,,458433,400.35,400.35,
Men Cat 3,7,127121,Edward,Downs,Audi Reno-Tahoe Cycling,,485566,469.13,416.56403333333,
Men Cat 3,8,28260,Joseph,Sullivan,SJBC,,336936,413.49991709674,432.77806666667,
Men Cat 3,9,71539,Brandon,Nied,Velo Reno p/b Western Lithium,,324690,393.99326984389,448.9921,
Men Cat 3,10,48189,Steve,Mcclelland,Rio Strada Racing,,360314,422.07,465.20613333333,
Men Cat 3,11,18390,Mel,Maalouf,,,91119,300,481.42016666667,
Men Cat 3,DNF,64908,Nye,Yackle,Yackle Brothers Racing,,307201,507.63057296954,513.84823333333,
Men Cat 3,DNF,86246,Joe,Singer,Velo Reno p/b Western Lithium,,409389,396.96,513.84823333333,
Men Cat 4,1,64907,Jake,Yackle,Yackle Brothers Racing,,307192,435.495817088,370.6243148416,
Men Cat 4,2,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,,497084,433.32,386.28187525604,
Men Cat 4,3,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,439.27,401.93943567049,
Men Cat 4,4,106927,Jordan,Miller,Sierra Nevada/Reliable Racing,,428812,488.67,417.59699608493,
Men Cat 4,5,86225,Kevin,Cassiday,Reno Cycling Team p/b Natures Bakery,,407522,371.72,433.25455649937,
Men Cat 4,6,16447,Jordan,Mcelroy,Hub Coffee Roasters,,296295,448.91211691381,448.91211691381,
Men Cat 4,7,38386,Jeff,Thompson,Audi Reno Tahoe,,337008,358.32,464.56967732825,
Men Cat 4,8,80765,Joe,Luzny,AUDI RENO-TAHOE CYCLING,,401370,473.23,480.2272377427,
Men Cat 4,9,87425,Timber,Weiss,Velo Reno,,411506,508.35,495.88479815714,
Men Cat 4,10,72293,Colby,Stott,Reno Cycling Team p.b. Nature's Bakery,,392737,498.67,511.54235857158,
Men Cat 4,11,64908,Nye,Yackle,Yackle Brothers Racing,,307201,507.63057296954,527.19991898602,
Men Cat 4,DNF,53814,Paul,Miers,AUDI RENO- TAHOE CYCLING,,111682,436.29,558.51503981491,
Men Cat 4,DNF,65113,Glenn,Wallin,Velo Reno,,316262,521.03,558.51503981491,
Men Cat 4,DNF,106942,Steven,Barnhill,Velo Reno p/b Western Lithium,,466263,532.26881435996,558.51503981491,
Men Cat 4,DNF,106466,Rob,Ballan,AUDI RENO-TAHOE,,130412,434.7,558.51503981491,
Men Cat 4,DNF,86637,Tyler,Toulouse,Velo Reno P/B Western Lithium,,403582,443.53,558.51503981491,
Men Cat 4,DNF,84871,Henry,Cay,,,406045,424.8296060581,558.51503981491,
Men Cat 5,1,136389,Curtis,Duncan,Sierra Endurance Sports,,381414,588.08074496348,459.2987309118,
Men Cat 5,2,131534,Ryan,Chien,Great Basin Bicycles,,496527,546.81,469.72610827893,
Men Cat 5,3,139098,Karl,Schulz,,,176707,500,480.15348564607,
Men Cat 5,4,127584,Nicholas,Seaton,Placerville Bike Shop Racinge,,496600,574.24434439458,490.5808630132,
Men Cat 5,5,121643,Harold,Derksen,Audi Cycling Team Reno,,478230,484.29,501.00824038034,
Men Cat 5,6,133901,Jeremy,Buchmann,Reno Wheelmen,,316216,441.01604387392,511.43561774747,
Men Cat 5,7,127812,James,Cho,Orange Pedal,,460055,543,521.86299511461,
Men Cat 5,8,139099,Bart,Steninger,Velo Reno,,497629,500,532.29037248174,
Men Cat 5,9,139100,Brent,Douglas,Reno Cycle Club,,,500,542.71774984888,
Men Cat 5,10,127581,David,Evans,Velo reno,,493949,561.13399380257,553.14512721601,
Men Cat 5,11,134202,Josh,Brownlee,,,503952,521.96,563.57250458315,
Men Cat 5,12,115881,Neil,Greer,,,,532.29037248174,573.99988195028,
Men Cat 5,13,103316,John,Bovet,Team Orange Pedal Cycling,,442756,578,584.42725931742,
Men Cat 5,14,128769,Loree,Mckinney,USMES,,320012,577.37,594.85463668455,
Men Cat 5,15,139101,Matt,Greenwell,,,,500,605.28201405168,
Men Cat 5,DNF,89666,Phillip,Morrissey,Velo Reno p/b Western Lithium,,497697,502.7282798855,626.13676878595,
Men Cat 5,DNF,121640,Forrest,King-shaw,Audi Reno-Tahoe Cycling,,402452,531.0615781152,626.13676878595,
Men Junior 13-14,1,96057,Adin,Jose,,,425398,,,
Men Junior 13-14,2,127282,Andrew,Mathiesen,Team Swift,,494325,,,
Men Junior 13-14,3,64908,Nye,Yackle,Yackle Brothers Racing,,307201,,,
Men Junior 13-14,4,90740,Mckay,Kinsey,Academy Cycling,,423654,,,
Men Junior 13-14,5,139102,Jack,Murphy,,,,,,
Men Junior 15-16,1,64907,Jake,Yackle,Yackle Brothers Racing,,307192,,,
Men Junior 15-16,2,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,,,
Men Junior 15-16,3,132362,John,Hughes,Elko Velo Bike Club,,495761,,,
Men Junior 15-16,4,139111,Treyson,Flore,,,,,,
Men Junior 9-12,1,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,424063,,,
Men Junior 9-12,2,139106,Aj,Armon,,,494145,,,
Men Junior 9-12,3,139107,Logan,Bahl,,,,,,
Men Master 35+ Cat 1/2/3,1,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,,273912,326.97,251.82383333333,
Men Master 35+ Cat 1/2/3,2,15491,Joshua,Carling,Herbalife p/b Marc Pro - Nature's Bakery,,234584,285.96,260.34345,
Men Master 35+ Cat 1/2/3,3,113813,Jonathan,Baker,Chico Masters Cycling Team,,186350,290.66,268.86306666667,
Men Master 35+ Cat 1/2/3,4,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,312.17,277.38268333333,
Men Master 35+ Cat 1/2/3,5,16717,Justin,Rossi,Herbalife p/b Marc Pro - Strava,,298550,249.64,285.9023,
Men Master 35+ Cat 1/2/3,6,92534,David,Harwin,Audi Reno-Tahoe,,380370,326.66,294.42191666667,
Men Master 35+ Cat 1/2/3,7,17236,Josh,Rennie,Herbalife p/b Marc Pro - Nature's Bakery,,251736,414.07,302.94153333333,
Men Master 35+ Cat 1/2/3,8,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,320.53,311.46115,
Men Master 35+ Cat 1/2/3,9,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,,264429,348.85,319.98076666667,
Men Master 35+ Cat 1/2/3,10,5751,Antonio,Cruz,Velo Pasadena,,79555,291.04,328.50038333333,
Men Master 35+ Cat 1/2/3,11,16059,Michael,Sayers,Craft Factory Cycling Team,,54591,341.19,337.02,
Men Master 35+ Cat 1/2/3,12,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,385.35,345.53961666667,
Men Master 35+ Cat 1/2/3,13,78062,Matthew,Sloan,Team Mike's Bikes p/b Equator Coffees,,418909,383.58,354.05923333333,
Men Master 35+ Cat 1/2/3,14,103319,Jose,Cuevas,orange pedal,,458433,400.35,362.57885,
Men Master 35+ Cat 1/2/3,15,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,329.89,371.09846666667,
Men Master 35+ Cat 1/2/3,16,45259,Elliot,Grothe,Carefast,,287436,332.85,379.61808333333,
Men Master 35+ Cat 1/2/3,17,15635,Steve,Thomsen,Folsom Bike/Trek/Raley's,,245436,414.75,388.1377,
Men Master 35+ Cat 1/2/3,18,38808,Chad,Timmerman,Herbalife pb Marc Pro - Nature's Bakery,,43029,379.4,396.65731666667,
Men Master 35+ Cat 1/2/3,19,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,342.01,405.17693333333,
Men Master 35+ Cat 1/2/3,20,53659,Rob,Dahl,JLVelo Cycling Team p/b The Freewheel,,218381,424.32,413.69655,
Men Master 35+ Cat 1/2/3,DNF,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,354.82,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,15730,Todd,Dambly,Folsom Bike/Trek/Raley's- Men's Road Team,,212968,449.05,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,,286418,459.72170237257,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,28432,Donald,Pattalock,Audi Reno-Tahoe Cycling,,333470,421.81,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Rio Strada Racing,,261718,351.15,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,354.49,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,,240212,397.1,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,14603,Robert,Pasco,SAFEWAY Cycling,,136970,371.01,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,101340,Troy,Deibert,Paco's Bike and Ski,,382234,410.83,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,388.25,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,17904,Jeff,Albert,TexMarketUSA,,235063,391.89,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,92935,Klaus,Grimm,Audi Reno -Tahoe Cycling,,411561,359.22,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,17530,James,Herzman,Folsom Bike/Trek/Raley's- Men's Road Team,,207922,423.26,430.73578333333,
Men Master 35+ Cat 1/2/3,DNF,15481,Chad,Richards,Sierra Nevada/Reliable Racing,,305850,414.42,430.73578333333,
Men Master 35+ Cat 4/5,1,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,,497084,433.32,371.89766666667,
Men Master 35+ Cat 4/5,2,38386,Jeff,Thompson,Audi Reno Tahoe,,337008,358.32,381.1096969697,
Men Master 35+ Cat 4/5,3,139108,Gregory,Willard,,,,450,390.32172727273,
Men Master 35+ Cat 4/5,4,125281,Craig,Manning,Sierra Endurance Sports,,396679,429.26,399.53375757576,
Men Master 35+ Cat 4/5,5,68544,Tim,Bright,Audi Reno-Tahoe Cycling,,392001,482.11,408.74578787879,
Men Master 35+ Cat 4/5,6,72280,Ryan,Carr,Reno Cycling Team p/b Nature's Bakery,,317714,431.25,417.95781818182,
Men Master 35+ Cat 4/5,7,133901,Jeremy,Buchmann,Reno Wheelmen,,316216,441.01604387392,427.16984848485,
Men Master 35+ Cat 4/5,8,38570,Jeff,Farley,Rio Strada Racing,,339050,454.52,436.38187878788,
Men Master 35+ Cat 4/5,9,53814,Paul,Miers,Reno Tahoe Audi,,111682,436.29,445.59390909091,
Men Master 35+ Cat 4/5,10,106728,Albert,Lehman,Delta Velo/Michael David Winery,,459638,482.16,454.80593939394,
Men Master 35+ Cat 4/5,11,80765,Joe,Luzny,AUDI RENO-TAHOE CYCLING,,401370,473.23,464.01796969697,
Men Master 35+ Cat 4/5,12,7597,Richard,Paul,AUDI RENO-TAHOE CYCLING,,27450,501.08880604751,473.23,
Men Master 35+ Cat 4/5,13,106466,Rob,Ballan,Audi Reno-Tahoe Cycling,,130412,434.7,482.44203030303,
Men Master 35+ Cat 4/5,14,127812,James,Cho,Orange Pedal,,460055,543,491.65406060606,
Men Master 35+ Cat 4/5,15,96183,Jason,Weldon,Scheels,,159535,450,500.86609090909,
Men Master 35+ Cat 4/5,16,107247,Mark,Castillo,Rio Strada Racing,,41310,514.13,510.07812121212,
Men Master 35+ Cat 4/5,17,108421,Jamie,Hullman,Reno Cycling Team PB Nature's Bakery,,468128,474.01,519.29015151515,
Men Master 35+ Cat 4/5,18,90147,Mark,Monaghan,orange pedal cycling,,418944,507.64483009075,528.50218181818,
Men Master 35+ Cat 4/5,19,106636,Amber,Pearson,Rio Strada Racing,,458897,590.15,537.71421212121,
Men Master 35+ Cat 4/5,20,134202,Josh,Brownlee,Orange Pedal race team,,503952,521.96,546.92624242424,
Men Master 35+ Cat 4/5,21,15581,Mark,Sneed,Team Fremont/FFBC,,290626,556.77,556.13827272727,
Men Master 35+ Cat 4/5,22,121640,Forrest,King-shaw,Audi Reno-Tahoe Cycling,,402452,531.0615781152,565.3503030303,
Men Master 35+ Cat 4/5,23,111822,Jon,Marshall,Audi,,,450,574.56233333333,
Men Master 35+ Cat 4/5,DNF,121637,Steve,Ouzounian,Dolores Grotta / Big Swingin' Cycles,,41019,451.64,592.98639393939,
Men Master 35+ Cat 4/5,DNF,72293,Colby,Stott,Reno Cycling Team p.b. Nature's Bakery,,392737,498.67,592.98639393939,
Men Master 35+ Cat 4/5,DNF,128769,Loree,Mckinney,US Military Endurance Sports,,320012,577.37,592.98639393939,
Men Master 35+ Cat 4/5,DNF,44105,Steven,Keltie,Carefast p/b Les Rois,,304702,454.24,592.98639393939,
Men Master 35+ Cat 4/5,DNF,116443,Francois,Cazalot,Audi Reno Tahoe Cycling,,472754,480.64,592.98639393939,
Men Master 35+ Cat 4/5,DNF,121643,Harold,Derksen,Audi Cycling Team Reno,,478230,484.29,592.98639393939,
Men Master 35+ Cat 4/5,DNF,66095,Cliff,Jew,Kryki Sports/Audi,,382701,412.63,592.98639393939,
Men Master 45+ Cat 1/2/3,1,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling,,204715,348.83,288.9745,
Men Master 45+ Cat 1/2/3,2,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,329.89,296.49705,
Men Master 45+ Cat 1/2/3,3,16059,Michael,Sayers,Craft Factory Cycling Team,,54591,341.19,304.0196,
Men Master 45+ Cat 1/2/3,4,15631,John,Fairbanks,Rio Strada Racing,,83306,302.8,311.54215,
Men Master 45+ Cat 1/2/3,5,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,354.82,319.0647,
Men Master 45+ Cat 1/2/3,6,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,385.35,326.58725,
Men Master 45+ Cat 1/2/3,7,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,388.25,334.1098,
Men Master 45+ Cat 1/2/3,8,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,368.42,341.63235,
Men Master 45+ Cat 1/2/3,9,38562,Yutch,Cowhie,rio strada racing,,261718,351.15,349.1549,
Men Master 45+ Cat 1/2/3,10,102738,Mike,Dunn,Audi Reno Tahoe,,391974,343.74,356.67745,
Men Master 45+ Cat 1/2/3,11,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's- Men's Road Team,,8359,420.07,364.2,
Men Master 45+ Cat 1/2/3,12,14603,Robert,Pasco,SAFEWAY Cycling,,136970,371.01,371.72255,
Men Master 45+ Cat 1/2/3,13,15827,Scott,Derdenger,Divine Electric Nor Cal,,55123,359.98,379.2451,
Men Master 45+ Cat 1/2/3,14,17904,Jeff,Albert,TexMarketUSA,,235063,391.89,386.76765,
Men Master 45+ Cat 1/2/3,15,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,342.01,394.2902,
Men Master 45+ Cat 1/2/3,16,15559,Gus,Platis,Rio Strada Racing,,40616,393.31,401.81275,
Men Master 45+ Cat 1/2/3,17,17530,James,Herzman,Folsom Bike/Trek/Raley's- Men's Road Team,,207922,423.26,409.3353,
Men Master 45+ Cat 1/2/3,18,92935,Klaus,Grimm,Audi Reno -Tahoe Cycling,,411561,359.22,416.85785,
Men Master 45+ Cat 1/2/3,19,48189,Steve,Mcclelland,Rio Strada Racing,,360314,422.07,424.3804,
Men Master 45+ Cat 1/2/3,20,101340,Troy,Deibert,Paco's Bike and Ski,,382234,410.83,431.90295,
Men Master 45+ Cat 1/2/3,DNF,21369,Steve,Showler,,,32554,454.02,446.94805,
Men Master 45+ Cat 1/2/3,DNF,15820,Daniel,Smith,Morgan Stanley/Specialized,,33087,399.38,446.94805,
Men Master 45+ Cat 1/2/3,DNF,16057,Shawn,Oliver,Morgan Stanley Cycling Team,,46241,415.67,446.94805,
Men Master 45+ Cat 1/2/3,DNF,15730,Todd,Dambly,Folsom Bike/Trek/Raley's- Men's Road Team,,212968,449.05,446.94805,
Men Master 45+ Cat 1/2/3,DNF,52108,Lewis,Peterson,Simple Green,,65915,333.95912819314,446.94805,
Men Master 45+ Cat 1/2/3,DNF,17730,Philip,Hynes,ThirstyBear p/b Akamai,,169857,508.37972222222,446.94805,
Men Master 45+ Cat 1/2/3,DNF,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,,286418,459.72170237257,446.94805,
Men Master 45+ Cat 1/2/3,DNF,28432,Donald,Pattalock,Audi Reno-Tahoe Cycling,,333470,421.81,446.94805,
Men Master 45+ Cat 1/2/3,DNF,3197,Tom,Lyons,ThirstyBear p/b Akamai,,281054,359.75,446.94805,
Men Master 45+ Cat 4/5,1,125281,Craig,Manning,Sierra Endurance Sports,,396679,429.26,367.19716666667,
Men Master 45+ Cat 4/5,2,127577,Michael,Williams,Audi Reno-Tahoe Cycling,,38396,412.21,374.20308333333,
Men Master 45+ Cat 4/5,3,106489,Frank,Kratzer,Clean Power Cycling Team,,19782,382.99,381.209,
Men Master 45+ Cat 4/5,4,127578,Jim,Moritz,Clean Power Cycling,,134229,543.64214285714,388.21491666667,
Men Master 45+ Cat 4/5,5,38570,Jeff,Farley,Rio Strada Racing,,339050,454.52,395.22083333333,
Men Master 45+ Cat 4/5,6,59420,Manny,Canson,Orange Pedal Cycling,,334646,473.56,402.22675,
Men Master 45+ Cat 4/5,7,121648,Kurt,Bringolf,Kovarus/Wells Fargo,,133819,427.01,409.23266666667,
Men Master 45+ Cat 4/5,8,106728,Albert,Lehman,Delta Velo/Michael David Winery,,459638,482.16,416.23858333333,
Men Master 45+ Cat 4/5,9,53814,Paul,Miers,Reno Tahoe Audi,,111682,436.29,423.2445,
Men Master 45+ Cat 4/5,10,53701,L,Allen shaw,Funsport Bike Cycling Team,,79214,457,430.25041666667,
Men Master 45+ Cat 4/5,11,44105,Steven,Keltie,Carefast p/b Les Rois,,304702,454.24,437.25633333333,
Men Master 45+ Cat 4/5,12,66253,Stefan,Weber,Audi Reno-Tahoe Cycling,,253390,454.47,444.26225,
Men Master 45+ Cat 4/5,13,127568,Kc,Mares,Reno Wheelmen,,22484,492.13137432821,451.26816666667,
Men Master 45+ Cat 4/5,14,90153,Will,Stoeger,Clean Power Cycling Team,,419454,482.03,458.27408333333,
Men Master 45+ Cat 4/5,15,43877,Bruce,Ruana,Audi Reno Tahoe,,53873,486.78,465.28,
Men Master 45+ Cat 4/5,16,139103,Mike,Mcmurry,,,23765,450,472.28591666667,
Men Master 45+ Cat 4/5,17,121643,Harold,Derksen,Audi Cycling Team Reno,,478230,484.29,479.29183333333,
Men Master 45+ Cat 4/5,18,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,511.08,486.29775,
Men Master 45+ Cat 4/5,19,66258,Dan,Tilzey,AUDI RENO-TAHOE,,35606,454.98,493.30366666667,
Men Master 45+ Cat 4/5,20,106466,Rob,Ballan,Audi Reno-Tahoe Cycling,,130412,434.7,500.30958333333,
Men Master 45+ Cat 4/5,21,121637,Steve,Ouzounian,Dolores Grotta / Big Swingin' Cycles,,41019,451.64,507.3155,
Men Master 45+ Cat 4/5,22,7597,Richard,Paul,AUDI RENO-TAHOE CYCLING,,27450,501.08880604751,514.32141666667,
Men Master 45+ Cat 4/5,23,135097,Michael,Loftesnes,CBRE,,53118,527.74,521.32733333333,
Men Master 45+ Cat 4/5,24,139104,James,Krueger,Team Sultan/Bicycle Emporium/OldGuy Reno Wheelmen,,,450,528.33325,
Men Master 45+ Cat 4/5,25,15886,Mike,Munoz,Rio Strada Racing,,307140,492.81,535.33916666667,
Men Master 45+ Cat 4/5,26,121640,Forrest,King-shaw,Audi Reno-Tahoe Cycling,,402452,531.0615781152,542.34508333333,
Men Master 45+ Cat 4/5,27,15581,Mark,Sneed,Team Fremont/FFBC,,290626,556.77,549.351,
Men Master 45+ Cat 4/5,28,11698,Dale,Harless,Cycle U/Apex Racing,,57571,537.99,556.35691666667,
Men Master 45+ Cat 4/5,DNF,32533,David,Vincent,Audi Reno-Tahoe Cycling,,391971,488.51095744208,570.36875,
Men Master 45+ Cat 4/5,DNF,66095,Cliff,Jew,Kryki Sports/Audi,,382701,412.63,570.36875,
Men Master 45+ Cat 4/5,DNF,139105,Michael,Guilbert,,,,450,570.36875,
Men Master 55+ Cat 1/2/3/4,1,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,333.28,333.28,
Men Master 55+ Cat 1/2/3/4,2,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's,,8359,420.07,365.43257142857,
Men Master 55+ Cat 1/2/3/4,3,36451,Paul,Gossi,Audi Reno-Tahoe,,13762,450.24,375.69547619048,
Men Master 55+ Cat 1/2/3/4,4,90628,George,Miranda,Sun Power Racing,,126004,421.12,385.95838095238,
Men Master 55+ Cat 1/2/3/4,5,41667,David,Corthell,Audi Reno-Tahoe Cycling,,60079,412.35,396.22128571429,
Men Master 55+ Cat 1/2/3/4,6,41779,Dean,Abt,Team Oakland Cycling,,360492,389.24,406.48419047619,
Men Master 55+ Cat 1/2/3/4,7,19827,Jim,Gentes,,,13042,438.11052584257,416.7470952381,
Men Master 55+ Cat 1/2/3/4,8,17617,Mark,Perry,Victory Velo Racing,,288400,417.4,427.01,
Men Master 55+ Cat 1/2/3/4,9,121648,Kurt,Bringolf,Kovarus/Wells Fargo,,133819,427.01,437.2729047619,
Men Master 55+ Cat 1/2/3/4,10,66258,Dan,Tilzey,Audi Reno-Tahoe Cycling,,35606,454.98,447.53580952381,
Men Master 55+ Cat 1/2/3/4,11,43877,Bruce,Ruana,Audi Reno Tahoe,,53873,486.78,457.79871428571,
Men Master 55+ Cat 1/2/3/4,12,17326,Douglas,Lindsay,Truckee Bicycle Team,,21257,449.65176666667,468.06161904762,
Men Master 55+ Cat 1/2/3/4,13,21395,Douglas,Gonda,3Ft - It's The Law,,13594,425.83,478.32452380952,
Men Master 55+ Cat 1/2/3/4,14,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,511.08,488.58742857143,
Men Master 55+ Cat 1/2/3/4,15,91133,Tony,Watts,Audi Reno-Tahoe Cycling,,52292,551.52,498.85033333333,
Men Master 55+ Cat 1/2/3/4,DNF,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,410.16,519.37614285714,
Men Pro/Cat 1/2,1,127290,Leon,Gledhill,Cycle Sport  Specialized,,494043,289.71,247.605,
Men Pro/Cat 1/2,2,90318,Cole,Davis,NCCF / Team Specialized,,397835,302.55,252.3,
Men Pro/Cat 1/2,3,15491,Joshua,Carling,Herbalife p/b Marc Pro - Nature's Bakery,,234584,285.96,256.995,
Men Pro/Cat 1/2,4,68654,Owen,Gillott,Echelon-Storck  Development Team,,381623,298.23,261.69,
Men Pro/Cat 1/2,5,28687,Cameron,Piper,Team Mike's Bikes p/b Equator Coffees,,343054,275.22,266.385,
Men Pro/Cat 1/2,6,15687,Randy,Bramblett,CoreTechs Elite,,187194,309.92,271.08,
Men Pro/Cat 1/2,7,5751,Antonio,Cruz,Velo Pasadena,,79555,291.04,275.775,
Men Pro/Cat 1/2,8,64457,David,Greif,Velo Reno,,382065,325.47,280.47,
Men Pro/Cat 1/2,9,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,,304797,313.59,285.165,
Men Pro/Cat 1/2,10,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,292.56,289.86,
Men Pro/Cat 1/2,11,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,312.76,294.555,
Men Pro/Cat 1/2,12,113813,Jonathan,Baker,Chico Masters Cycling Team,,186350,290.66,299.25,
Men Pro/Cat 1/2,13,120234,Nicholas,Reed,Chico Corsa,,478016,390.87,303.945,
Men Pro/Cat 1/2,14,91468,Jason,Gandzjuk,Echelon Storck Development,,366582,302.01,308.64,
Men Pro/Cat 1/2,15,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,312.17,313.335,
Men Pro/Cat 1/2,16,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,357.55,318.03,
Men Pro/Cat 1/2,17,71533,Chris,Bosco,Velo Reno,,379492,365.92,322.725,
Men Pro/Cat 1/2,18,94424,Cameron,Bronstein,Team Mike's Bikes p/b Equator Coffees,,425803,348.8,327.42,
Men Pro/Cat 1/2,19,15493,Nathanael,Christensen,CoreTechs Elite,,239919,378.05,332.115,
Men Pro/Cat 1/2,20,42590,Eric,Oien,Echelon-Storck  Development Team,,310546,308.64,336.81,
Men Pro/Cat 1/2,21,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,339.51,341.505,
Men Pro/Cat 1/2,22,16717,Justin,Rossi,Herbalife p/b Marc Pro - Strava,,298550,249.64,346.2,
Men Pro/Cat 1/2,23,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,342.77,350.895,
Men Pro/Cat 1/2,24,45944,Jules,Goguely,Echelon-Storck  Development Team,,373958,307.37,355.59,
Men Pro/Cat 1/2,25,41457,Tony,Wolf,CoreTechs Elite,,365780,393.16,360.285,
Men Pro/Cat 1/2,26,92675,Alexander,Gaidis,Echelon-Storck  Development Team,,390792,304.07,364.98,
Men Pro/Cat 1/2,27,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,307.05,369.675,
Men Pro/Cat 1/2,DNF,37855,Nick,Schaffner,Herbalife p/b Marc Pro & Nature's Bakery,,187296,330.25,379.065,
Men Pro/Cat 1/2,DNF,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,,240212,397.1,379.065,
Men Pro/Cat 1/2,DNF,69491,Tom,Salvesen,Cycle Sport  Specialized,,383915,330.05,379.065,
Men Pro/Cat 1/2,DNF,17236,Josh,Rennie,Herbalife p/b Marc Pro - Nature's Bakery,,251736,414.07,379.065,
Men Pro/Cat 1/2,DNF,16568,Aaron,Rindy,Hub Coffee,,303731,403.93,379.065,
Men Pro/Cat 1/2,DNF,15749,Scott,Waters,Velo Reno p/b Tamarack Junction,,298411,575.25,379.065,
Men Pro/Cat 1/2,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,393.16,379.065,
Men Pro/Cat 1/2,DNF,86634,Dustin,Sweet,Velo Reno P/B Western Lithium,,34787,348.7220004,379.065,
Men Pro/Cat 1/2,DNF,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,354.49,379.065,
Men Pro/Cat 1/2,DNF,45259,Elliot,Grothe,Carefast,,287436,332.85,379.065,
Men Pro/Cat 1/2,DNF,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,385.25,379.065,
Men Pro/Cat 1/2,DNF,28282,Casey,Fallon,Data Driven Athlete,,331532,363.08,379.065,
Men Pro/Cat 1/2,DNF,92534,David,Harwin,Audi Reno-Tahoe,,380370,326.66,379.065,
Men Pro/Cat 1/2,DNF,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,,257770,248.28,379.065,
Men Pro/Cat 1/2,DNF,17864,Nick,Baird,CoreTechs Elite,,309596,347.76,379.065,
Men Pro/Cat 1/2,DNF,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,,458488,411.86,379.065,
