Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,16,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,21,65,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,2,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,44,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,3,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,21,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,1,57,,
Cherry Pie Criterium,2010-02-7,Men 4   ,8,89,356.15384615385,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,29,76,447.6724137931,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,17,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,18,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,16,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,13,38,,
The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,26,31,540.32341666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,34,47,363.98224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,33,40,337.92091248006,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,29,41,339.48587084096,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,22,33,320.79576334119,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,29,32,362.25683333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,20,32,316.38124932945,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,17,30,341.4961049068,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,27,44,533.33333333333,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,12,38,314.38753917077,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,37,37,391.72,
McInnish Park Crit Series #2,2013-01-12,Men Cat 5  Open,2,14,443.08402777778,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2/3 Master 40+,6,10,357.853,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,36,42,538.62548148148,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,DNF,25,494.3619684011,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 5,14,20,531.68622222222,
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,20,25,514.0135213556,
Mason Lake Road Race Series,2014-03-23,Men Master  50+,6,28,380.3944735119,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 60+,2,4,,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,9,26,466.53473850309,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,DNF,53,442.09333333333,
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,23,25,532.03097222222,
Olympic View Road Race ,2014-04-26,Men Master 60+,4,12,471.29789115592,
Capital Stage Race - TT,2014-05-31,Men Master 60+,2,4,,
Capital Stage Race - Crit,2014-05-31,Men Master 60+,2,4,,
Capital Stage Race - RR,2014-06-1,Men Master 60+,2,3,,
Georgetown Criterium,2014-07-20,Men Master 60+,DNF,7,,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,15,21,539.51433333333,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 4/5   (30 Miles),13,22,469.32136666667,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),27,43,442.73788506121,
Boston Harbor Circuit Race ,2014-08-9,Men Master 60+ Open,2,3,,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Cat 4/5,4,8,466.41,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Open,13,20,436.3448,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 5,10,41,531.85717320261,
Rosena Ranch,2015-01-17,Men Senior Open Cat 5B,18,23,566.66666666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,31,75,511.10622222222,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,18,44,434.5643030303,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,9,55,421.96568251029,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,9,27,421.17884924027,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,28,60,504.32692307692,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,13,26,470.72651565789,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,6,68,386.55666666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,27,77,440.4652027027,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,11,52,420.42001960784,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,23,54,463.24630555556,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,14,22,538.83986057506,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,6,101,370.33749237083,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,DNF,73,550.17049462366,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,13,55,399.29583333333,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,14,20,533.33333333333,
New Albany Criterium,2015-07-26,Men Cat 4/5,DNF,30,536.98623076923,
New Albany Criterium,2015-07-26,Men Cat 5,8,19,478.48581481481,
2nd Annual Buckley Slough Kermesse,2016-07-24,10am Masters 35+,16,20,497.14100174603,
Tour of Bloomington - RR,2016-07-24,Men Cat 5,40,44,618.50885069354,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,40,44,618.50885069354,
12th Annual Ronde Ohop,2016-08-7,Overall,3,20,386.061875,
Jamestown Rotary Classic,2017-10-9,Men Junior  13-Sep,1,3,,
