Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,97,99,204.59183673469,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,62,93,358.5597826087,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,14,33,291.5625,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,80,81,343.875,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,DNF,80,,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,39,53,355.04807692308,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,19,30,267.5,
7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),19,22,350.47042227137,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,57,63,369.3180629724,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,60,94,334.8761622807,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,42,58,357.14353764992,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,66,66,318.77156060606,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,28,43,364.12796757554,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,50,66,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,21,31,278.25728420322,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,28,36,328.78654387019,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,56,70,366.60259090909,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,45,62,359.42707246377,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,53,68,347.65552419355,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,DNF,96,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,29,29,413.8625,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,46,52,371.69626872567,
Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,14,15,340.61971428571,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,35,44,285.73334208222,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,28,55,322.14587558612,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,31,43,328.06036370753,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,29,51,366.18892361111,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,26,35,432.91106570449,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,30,34,345.8827708489,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,57,72,292.99700038391,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),44,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),47,62,397.19596565446,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),40,49,375.77302083333,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,52,60,392.48025277778,
Keith Berger Memorial Criterium,2012-06-24,Pro,65,68,349.11828787879,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,63,83,318.41134723294,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,26,31,365.56625,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,81,84,336.16806029123,
Plainville Spring Series,2013-03-30,Men Masters  40+,25,35,421.16095588235,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,26,37,341.4505462963,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,39,51,372.55775333333,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,20,35,364.2814950803,
Blue Hills Classic,2013-05-5,Men's Master 40+,40,66,376.02829019719,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,19,31,387.92991114919,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,35,45,366.83990909091,
Tour of Somerville,2013-05-27,Men Master  45+,85,107,432.84153773585,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,25,47,346.30196376812,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),18,30,362.52019230769,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,34,47,349.49041666667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,25,48,349.67,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,37,66,415.37195679012,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,36,51,389.36226086957,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,46,65,348.802859375,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,23,34,390.657,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,31,34,443.289625,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,DNF,27,398.988,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,30,34,353.17223743316,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,76,87,377.11972868217,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,63,26,394.75402564103,
Tour of Somerville,2014-05-26,Men Masters  45+,84,97,445.59352546296,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),35,42,425.12246491228,
Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),21,22,380.107625,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,49,61,370.28333333333,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,59,68,406.53235294118,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,63,64,,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,45,51,422.1705,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,45,47,,
New Britain Criterium,2014-07-13,Pro1-3,DNF,80,394.85229516026,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,59,79,403.37928846154,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,DNF,60,431.25174242424,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,43,46,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,35,45,385.849,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,53,89,368.4884375,
Mystic Velo Criterium,2015-05-16,Men Cat 1/2/3,DNF,12,379.37625,
Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,14,18,457.15947916667,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,31,42,379.13328571429,
Tour of Somerville,2015-05-25,Men 45+ Masters,51,78,400.46848290598,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,20,26,434.67569230769,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),37,53,437.63388,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),33,43,409.78014035088,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,DNF,76,422.56529411765,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,DNF,62,396.86986720197,
Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,DNF,62,,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,36,53,393.88056746032,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,57,65,446.89471274738,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,DNF,74,484.38007829783,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,29,46,414.83027210042,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,22,29,468.212,
2016 Connecticut Masters' Games,2016-05-15,20K crit 50-54,9,12,438.0015,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,21,25,420.56652083333,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,20,31,434.368,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,40,46,425.69232608696,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,31,65,422.23529460824,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,55,63,482.71838172043,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,35,53,452.97374242424,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,4,22,383.42095238095,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,30,48,395.51240277778,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,4,8,406.98625719937,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,5,9,411.38,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,9,11,463.04083237162,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,8,8,457.73175,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,DNF,25,450.942,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,DNF,52,482.73159803922,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,DNF,61,488.59554548408,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,31,41,426.78021052632,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,DNF,48,487.3428753616,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,32,67,431.85046153846,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,35,45,437.05356666667,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,25,29,478.11999193526,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,33,36,462.60001594104,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,33,44,440.33954545455,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,19,31,431.82446138481,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,DNF,43,413.95134722222,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,35,45,487.08786699098,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,DNF,58,499.90960869565,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,29,50,475.12088802069,
Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,DNF,28,489.93543589744,
Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),13,17,456.7713998327,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,20,33,417.90460416667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,16,28,479.387,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,5,22,361.47134848485,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 50-59 20k,3,3,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 50-59 40k,3,3,,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,20,39,453.20321428571,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,27,33,461.6255,
Tour of Somerville,2017-05-29,Men Cat2/3,42,158,363.62028654971,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,76,97,500.17079069767,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,8,26,408.30916923077,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,19,29,440.59971428571,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,DNF,38,429.69161904762,
Greenfield Criterium,2017-06-18,Men Master 40+,49,55,523.6767,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,56,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,DNF,51,550.36873913043,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,DNF,66,580.08369444444,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,27,31,482.76677390822,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,30,35,501.09247058824,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,41,42,457.71001587302,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,26,29,481.87659443762,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,40,48,468.42337681159,
Cycledrome Criterium,2017-07-30,Men 2-3,26,32,417.50309375,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),36,53,509.05746031746,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,81,104,495.87385555556,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,25,44,397.63915151515,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,32,43,458.07760120838,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,17,20,543.79666666667,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,DNF,20,550.81866666667,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
Tour of Somerville,2018-05-28,Men Masters 40+,75,103,496.91040310078,
Tour of Somerville,2018-05-28,Men Cat2/3,DNF,129,536.4055026533,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,27,34,470.62375555556,
The Velo Shop Criterium,2018-06-3,Men Cat 1/2/3,DNF,21,506.99166666667,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,38,59,488.74208641975,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,45,51,433.87075757576,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,DNF,40,554.22791176471,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,DNF,44,517.92176666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,DNF,68,568.50244444444,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,DNF,52,514.90778007342,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,34,36,445.25761724166,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,35,35,522.8259757737,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,30,35,480.08641896113,
New Haven Grand Prix,2018-09-14,Men Master  40+,DNF,51,518.19791693867,
The Frozen Four Race Day 3,2019-03-17,A Race,DNF,44,547.25340621137,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,86,102,507.44687152778,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),43,48,569.56916666667,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),21,30,492.14049179034,
Hatfield Road Race,2019-04-20,Men Master  50+,36,41,539.58585030642,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,70,100,545.78962790698,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,41,50,487.79296161441,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,DNF,48,485.67249787176,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,DNF,30,538.59002777778,
Kitchen Road Criterium,2019-05-5,Men 45-49 Masters,DNF,13,,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,DNF,22,530.30214285714,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,20,34,496.26134027778,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,71,97,505.02212962963,
Tour of Somerville,2019-05-27,Men Cat2/3,80,106,495.09321815842,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,40,63,476.41716666667,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,DNF,40,459.29705183131,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,77,104,499.6266744186,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,31,34,492.27026699842,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,25,34,499.07878034632,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,33,34,519.34869117647,
El Fuego Plainville,2019-07-28,M40+,DNF,29,544.07108963755,
El Fuego Plainville,2019-07-28,M50+,20,23,558.40127272727,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,46,52,547.38561512255,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,DNF,33,502.67010274537,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,DNF,59,536.5099533255,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,DNF,37,469.99074150538,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,26,29,558.92857142857,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,DNF,51,471.67145228328,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,DNF,26,458.47456812744,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,DNF,16,,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,43,52,421.86348811564,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,35,48,494.06793611881,
Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,DNF,24,393.80165441614,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,DNF,39,443.17309995357,
Tour of Somerville,2022-05-30,Men Master 55+,50,63,555.7587501207,
Tour of Somerville,2022-05-30,Men Master 40+,65,83,426.48056346121,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,DNF,84,413.43160232223,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,DNF,43,495.83551016091,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,DNF,33,370.1048418596,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,DNF,58,465.92800956317,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,36,40,430.45076615541,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,32,32,456.25,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,DNF,35,511.79296112147,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,34,35,456.47058823529,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,38,47,471.61127628894,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,DNF,44,502.7801610912,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,60,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,50,62,463.30748702298,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,50,62,448.12513988723,
78th Tour of Somerville,2023-05-30,Men Master 55+,56,74,531.72175479705,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,27,36,392.24465216244,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,25,45,443.34230820144,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,DNF,55,507.67515446043,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,DNF,37,407.81686850106,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,DNF,61,404.6,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,37,46,512.07223488846,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,45,64,425.84064286639,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,27,34,396.43665729724,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,28,40,406.69681561767,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,32,50,483.15805273295,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,45,48,506.82477714289,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,32,38,437.89473684211,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,36,44,467.76378913297,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),18,28,498.77051621953,
