Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 M   Open,1,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Junior 14-18 M   Open,2,254627,Jeremy,Rosenwald,,,638046,,,
Men Junior 9-13 M   Open,1,174605,Conrad,Chase,Move Up Cycling Club,,568211,,,
Men Junior 9-13 M   Open,2,174606,Severin,Mccarter,Move Up Cycling Club,,553212,,,
Men Junior 9-13 M   Open,3,236210,Grayson,Masterson,Wolfpack,,635339,,,
Men Junior 9-13 M   Open,4,186796,Titus,Rector,Move up cycling,,631443,,,
Men Junior 9-13 M   Open,5,243121,Quincy,Kerling,Move Up Cycling Club,,641558,,,
Men M Cat 1/2/3,1,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,277.87084171856,231.37923373594,
Men M Cat 1/2/3,2,84263,Michael ,Allison,Move Up Road Squad,,310330,222.62234958614,247.71418523764,
Men M Cat 1/2/3,3,80163,Jordan,Miller,Landis/TREK,,425009,270.42891194057,264.04913673934,
Men M Cat 1/2/3,4,73678,Craig,Kielbasa,GP Velotek,,394336,268.33283599714,280.38408824104,
Men M Cat 1/2/3,5,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593438,343.33353197711,296.71903974274,
Men M Cat 1/2/3,6,146413,William,Henkhaus,3 Feet Cycling Development,,535221,289.54845276569,313.05399124443,
Men M Cat 1/2/3,7,191528,Daniel,Davidson,,,600492,353.27934114216,329.38894274613,
Men M Cat 1/2/3,8,37226,Kent,Woermann,Move Up Road Squad,,278173,358,345.72389424783,
Men M Cat 1/2/3,9,236213,Christian,Skinner,,,632402,407.04940196625,362.05884574953,
Men M Cat 1/2/3,10,169453,Jason,Chase,Move Up Road Squad,,544606,324.03370034293,378.39379725123,
Men M Cat 1/2/3,11,193567,Christopher,Nugent,Move Up Road Squad,,607905,405.97826086957,394.72874875292,
Men M Cat 1/2/3,12,47117,Matt,Ledbetter,Move Up Road Squad,,365848,334.74418514934,411.06370025462,
Men M Cat 1/2/3,DNF,86884,Caleb,Rector,Jacomo Racing Minksey,,257088,413.98245097507,443.73360325802,
Men M Cat 1/2/3,DNF,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,370.05178067418,443.73360325802,
Men M Cat 1/2/3,DNF,73018,Garrick,Valverde,Move Up Road Squad,,210225,292.05338312472,443.73360325802,
Men M Cat 3,1,231656,Daniel,Noud,Jacomo Racing p/b Minsky's Pizza,,623063,386.71875,355.42973541941,
Men M Cat 3,2,86884,Caleb,Rector,Bicycle Shack Racing,,257088,413.98245097507,364.97468486503,
Men M Cat 3,3,64588,Thomas,Lewin,Jacomo Racing p/b Minskys Pizza,,380060,384.06458375629,374.51963431066,
Men M Cat 3,4,244308,Matthew,Poindexter,Jacomo Racing p/b Minskys Pizza,,381202,300,384.06458375629,
Men M Cat 3,5,48148,Brandon,Cavnar,Neighborhood Bicycle Team,,164083,370.57054802499,393.60953320191,
Men M Cat 3,6,90961,Patrick,Angell,Jacomo Racing p/b Minskys Pizza,,179718,300,403.15448264754,
Men M Cat 3,7,65496,Ross,Given,Minsky's Pizza,,378427,406.8124754724,412.69943209317,
Men M Cat 4/5,1,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,418.52163461538,373.05250740912,
Men M Cat 4/5,2,193624,Jeramie,Lippman,Cycle City,,608896,421.07478632479,388.44200592729,
Men M Cat 4/5,3,193569,Anthony,Shank,,,607376,445.58112217797,403.83150444547,
Men M Cat 4/5,4,236229,Michael,Wilson,Move Up Cycling Club,,625322,450,419.22100296365,
Men M Cat 4/5,5,254628,Kyle,Mellor,Cyclenetix,,655609,450,434.61050148182,
Men M Cat 4/5,6,169983,Bryan,Kerling,The Lance Project,,558885,450,450,
Men M Cat 4/5,7,191744,Wesley,Wolken,The Lance Project,,607358,465.94444444444,465.38949851818,
Men M Cat 4/5,8,51568,Jon,Mayfield,GP Velotek,,295065,450,480.77899703635,
Men M Cat 4/5,9,239794,Ryan,Gallagher,,,637876,450,496.16849555453,
Men M Cat 4/5,10,236221,Hadley,Neil,The Lance Project/KCBC,,632140,614.55142584647,511.55799407271,
Men M Cat 4/5,DNF,232695,Ian,Williamson,Move Up Cycling Club,,629998,454.62515168501,542.33699110906,
Men M Cat 4/5,DNF,236314,Alex,Verdoni,Harvest Racing - Trek,,632304,427.28365384615,542.33699110906,
Men M Cat 4/5,DNF,234909,Eric,Pashman,,,648095,411,542.33699110906,
Men M Cat 4/5,DNF,190268,Lincoln,Weir,Move Up Cycling Club,,538014,496.38209579772,542.33699110906,
Men M Cat 5 Novice,1,254626,Joshua,Poznanski,,,645806,,,
Men Masters 40+ M   Open,1,254622,Steven,Offutt,Jacomo Racing p/b Minskys Pizza,,650465,,,
Men Masters 40+ M   Open,2,30531,Armando,Sanchez,The Lance Project,,196102,,,
Men Masters 40+ M   Open,3,232692,Alfedo,Navarro,BRBC-MAYOR TAYLOR,,602067,,,
Men Masters 50+ M   Open,1,50636,Matt,Muyres,DONKEY LABEL Masters,,160576,386.74378651333,350.67214824227,
Men Masters 50+ M   Open,2,65857,Rick,Finley,BMC/Walmart Cycling Team,,11640,400.92261904762,367.22679020189,
Men Masters 50+ M   Open,3,225652,Steven,Stephens,Elite Training Solutions,,656555,450,383.78143216151,
Men Masters 50+ M   Open,4,136742,Mike,Ivancic,The Lance Project,,492970,469.47190325328,400.33607412113,
Men Masters 50+ M   Open,5,135300,John,Conrad,Good Life Racing,,470624,382.23155486017,416.89071608076,
Men Masters 50+ M   Open,6,254623,Bryan,Dyer,GP Velotek,,654926,450,433.44535804038,
Men Masters 50+ M   Open,7,225762,John,Flesher,SunflowerCyclingTeam/KansasPerio p/b PamFlesher,,242732,453.20377542553,450,
Men Masters 50+ M   Open,8,82838,Bradley,Wright,GP Velotek,,52756,471.28811939815,466.55464195962,
Men Masters 50+ M   Open,9,232693,James,Castro,BRBC-MAYOR TAYLOR,,620145,489.33173076923,483.10928391924,
Men Masters 50+ M   Open,10,169985,Mark,Duffin,GP Velotek,,429889,449.83461540066,499.66392587887,
Men Masters 50+ M   Open,11,40263,Richard,Barrett,The Lance project,,2706,450,516.21856783849,
Men Masters 50+ M   Open,12,160676,Mustafa,Cayci,,,550027,450,532.77320979811,
Men Masters 60+ M   Open,1,92196,John,Cole,Bicycle Shack Racing,,423207,550,447.21845369118,
Men Masters 60+ M   Open,2,48373,Stephen,Songer,360 Racing p/b Vandoit,,150789,478.41807185122,467.77476295294,
Men Masters 60+ M   Open,3,63454,Randy,Martin,KCOI Boulevard,,211562,445.875,488.33107221471,
Men Masters 60+ M   Open,4,225824,Alan,Bundy,,,43868,567.92054803127,508.88738147647,
Men Masters 60+ M   Open,5,254624,Edgar,Pizarro,BRBC-MAYOR TAYLOR,,656303,550,529.44369073824,
Men Masters 60+ M   Open,6,9906,?,Harold,360 Racing,,27258,550,550,
Men Masters 60+ M   Open,7,2259,Mark,Sullivan,Team KAOS Cycling,,311194,371,570.55630926176,
Men Masters 60+ M   Open,8,118740,William,Anderson,360 Racing,,194087,550,591.11261852353,
Men Masters 60+ M   Open,9,254625,David,Moore,,,50016,550,611.66892778529,
Men Masters 60+ M   Open,10,79613,Jay,Raupp,Big D Cycling,,50699,550,632.22523704706,
Women Junior 14-18 F   Open,1,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Junior 9-13 F   Open,1,237163,Maggie,Daly,Move Up Juniors,,631968,,,
Women Junior 9-13 F   Open,2,243120,Charlotte,Kerling,,,641560,,,
Women Junior 9-13 F   Open,DNF,236208,Anaiah,Rector,MoveUp juniors,,633540,,,
Women Senior F  Open,1,48131,Shawn,Morelli,DNA Cycling,,304072,,,
Women Senior F  Open,2,228565,Isabelle,Jensen,Women's Free State Racing,,567330,,,
