Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,43048,Matthew,Holecko,Carlos O'Briens Racing,3:56:22,148285,231.35,216.32216666667,
Men Cat 2  ,2,44203,Nathan,Seaford,SC Velo/Incycle Elite Men,3:56:22,354044,243.76,219.44752272727,
Men Cat 2  ,3,50653,Isaiah,Jerez,Allegiant Airlines p/b Matt Smith PT,3:56:22,320404,256.16,222.57287878788,
Men Cat 2  ,4,44157,Logan,Fiedler,SPY/GIANT/RIDE p/b MRI Endurance,3:56:22,277371,276.21,225.69823484848,
Men Cat 2  ,5,14579,Aaron,Shaw,HSP/Herriott Sports Performance,3:56:22,128315,263.57,228.82359090909,
Men Cat 2  ,6,1320,Nathan,Brown,,3:56:22,207512,222.21,231.9489469697,
Men Cat 2  ,7,72207,Richard,Knutson,SaltCycle-Intelitechs,3:56:22,276239,320.36,235.0743030303,
Men Cat 2  ,8,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,3:56:22,129753,262.11,238.19965909091,
Men Cat 2  ,9,42556,Michael,Tunzi,S2C/Primal,3:56:22,360736,316.31,241.32501515152,
Men Cat 2  ,10,21143,Kyle,Torres,BMW Development Team,3:56:26,264918,260.3,244.45037121212,
Men Cat 2  ,11,42304,Daniel,Parkman,Athlete Octane,3:56:26,359379,294.59,247.57572727273,
Men Cat 2  ,12,42253,David,Rakestraw,Athlete Octane,3:56:26,330862,313.84,250.70108333333,
Men Cat 2  ,13,46519,Joseph,Petrowski,Primal/Denver Audi,3:56:37,200788,226.33,253.82643939394,
Men Cat 2  ,14,38006,Jake,Spelman,Athlete Octane,3:56:42,305505,366.01,256.95179545455,
Men Cat 2  ,15,56099,Marcel,Berger,ZiaVelo Cycling,3:56:47,361664,260.01,260.07715151515,
Men Cat 2  ,16,45343,Anthony,Vasilas,SPY/GIANT/RIDE p/b MRI Endurance,3:57:12,197167,275.08742512015,263.20250757576,
Men Cat 2  ,17,43115,Robert,Krohn,GST Racing,3:57:12,331074,318.38,266.32786363636,
Men Cat 2  ,18,51518,Ira,Sorensen,Millcreek Bicycles,3:57:28,318710,271.93,269.45321969697,
Men Cat 2  ,19,36387,Zach,Stelling,Carlos O'Briens Racing,3:57:29,285879,290.28,272.57857575758,
Men Cat 2  ,20,42572,Charles,Luib,Allegiant Airlines p/b Matt Smith PT,3:57:29,252688,261.72,275.70393181818,
Men Cat 2  ,21,36964,Hunter,Davis,Bike Religion,3:57:30,309108,340.35,280.39196590909,
Men Cat 2  ,22,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,3:57:30,205616,288.58,280.39196590909,
Men Cat 2  ,23,52799,Travis,Glysson,Team Winded,3:57:46,305194,320,285.08,
Men Cat 2  ,24,43217,Leroy,Walters,SPY,3:57:52,299611,288.45436534392,288.20535606061,
Men Cat 2  ,25,28496,Marcus,Cannon,Bike Religion,3:58:25,243267,243.4,294.45606818182,
Men Cat 2  ,26,53543,Ben,Schmalz,Cicada Racing Inc,3:58:25,361433,334.35,294.45606818182,
Men Cat 2  ,27,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,3:58:26,260527,295.04,294.45606818182,
Men Cat 2  ,28,21145,Michael,Shein,Team Rokform,3:58:45,251358,262.86,300.70678030303,
Men Cat 2  ,29,15766,Nicolas,Jimenez,Primal/Denver Audi,3:59:23,305250,321.59,303.83213636364,
Men Cat 2  ,30,67226,Timothy,Mcgee,SC Velo/Incycle Elite Men,3:59:27,322204,321.54,306.95749242424,
Men Cat 2  ,31,43098,Casey,Clark,02 Modern Fitness,3:59:53,322446,348.47,310.08284848485,
Men Cat 2  ,32,46369,Robert,Angle,Bike Religion,4:00:28,273166,273.78,314.77088257576,
Men Cat 2  ,33,42127,Taylor,Skinner,Tribe Elite Racing Team,4:00:30,306962,366.45,314.77088257576,
Men Cat 2  ,34,15792,Michael,Painter,Chico Corsa Cycling Club,4:00:37,289184,276.45,319.45891666667,
Men Cat 2  ,35,51190,Jared,Brewer,Velo Sports Group,4:01:22,370140,316.72,322.58427272727,
Men Cat 2  ,36,27389,Christian,Schlabach,ZiaVelo Cycling,4:03:29,282599,263.28,327.27230681818,
Men Cat 2  ,37,54614,David,Vaughn,ZiaVelo Cycling,4:03:29,257419,273.45,327.27230681818,
Men Cat 2  ,38,71431,Josh,Ruiz,SC Velo/Incycle Elite Men,4:03:33,384628,259.67,331.96034090909,
Men Cat 2  ,39,43361,Taylor,Vaccari,SPY/GIANT/RIDE p/b MRI Endurance,4:03:56,272524,226.38,336.648375,
Men Cat 2  ,40,42576,Erick,Sobey,SPY/GIANT/RIDE p/b MRI Endurance,4:03:56,316972,188.65,336.648375,
Men Cat 2  ,41,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,4:05:00,326050,288.28,341.33640909091,
Men Cat 2  ,42,24445,Tanner,Robison,LiVe Well p/b Bountiful Bicycle,4:06:08,294567,328.15,344.46176515152,
Men Cat 2  ,43,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycle,4:06:28,248993,285.08,347.58712121212,
Men Cat 2  ,44,44579,Daniel,Gonzalez,Team Winded,4:10:00,365613,291.57,352.27515530303,
Men Cat 2  ,45,67225,Michael,Cleveland,S2C/Primal,4:10:00,337026,432.02,352.27515530303,
Men Cat 3  ,1,90457,Marco,Colex,AZ Cyclery,3:16:27,289725,372.24213960389,312.34443955443,
Men Cat 3  ,2,48398,Addison,Fuller,Allegiant Airlines p/b Matt Smith PT,3:16:43,304039,345.92,314.96782989728,
Men Cat 3  ,3,43227,Michael,Woodward,Flagstaff Cycling,3:16:45,367040,413.55,317.59122024012,
Men Cat 3  ,4,71396,Ronald,Toth,Cast a Shawdow/Temecula Farmers/Brixton,3:17:11,392332,361.23,320.21461058297,
Men Cat 3  ,5,45237,Noah,Grassi,Les Rois Racing Team p/b Carefast,3:17:11,360114,368.92,322.83800092581,
Men Cat 3  ,6,73198,Max,Capener,San Tan Racing,3:17:15,393341,351.03,325.46139126866,
Men Cat 3  ,7,43311,Erwin,Lozano,Adrenaline Cycling,3:17:18,344616,390.67693511392,328.0847816115,
Men Cat 3  ,8,72232,Constantin,Schreiber,Strada Racing,3:17:18,391278,368.05,330.70817195435,
Men Cat 3  ,9,24351,Zane,Torre,POC + Ritte,3:17:18,287294,405.87,333.33156229719,
Men Cat 3  ,10,45101,Anthony,Moye,Team Atom-Trek,3:17:18,330358,366.92,335.95495264003,
Men Cat 3  ,11,20233,Jonathan,Barbus,Pinnacle-Reactor p/b JL Velo,3:17:18,295596,355.12,338.57834298288,
Men Cat 3  ,12,72489,Trenton,Bryfogle,Tolero Racing,3:17:21,393911,381.2,341.20173332572,
Men Cat 3  ,13,76805,Daniel,Marsh,SaltCycle-Intelitechs,3:17:21,394823,412.74,343.82512366857,
Men Cat 3  ,14,44286,Jordan,Jackson,HSP/Herriott Sports Performance,3:17:21,238462,384.96,346.44851401141,
Men Cat 3  ,15,42239,Ryan,Milmoe,TriSports Cycling/Eclipse Racing,3:17:21,359878,300,349.07190435426,
Men Cat 3  ,16,46612,John,Guala,Psimet/Zilla Racing,3:17:21,366459,380.9,351.6952946971,
Men Cat 3  ,17,42582,Terence,Traughber,POC + Ritte,3:17:21,269632,347.78,354.31868503994,
Men Cat 3  ,18,64244,Kyle,Wills,Moment Bicycles,3:17:21,317706,430.94,356.94207538279,
Men Cat 3  ,19,52691,Nathan,Aikele,Swiss American Racing,3:17:21,386860,380.20517693678,359.56546572563,
Men Cat 3  ,20,42333,Ken,Montaney,Sabino Cycles Racing,3:17:21,301455,445.3,362.18885606848,
Men Cat 3  ,21,43126,J,Carnes,Flagstaff Cycling,3:17:21,309142,393.86,371.37072226843,
Men Cat 3  ,22,36570,David,Carlson,Sabino Cycles Racing,3:17:21,286490,297.5,371.37072226843,
Men Cat 3  ,23,17057,Aaron,Canale,Kelly Benefit Strategies/LSV,3:17:21,274814,306.67,371.37072226843,
Men Cat 3  ,24,43318,Aubrey,Smentkowski,Team Rokform,3:17:21,328030,396.95,371.37072226843,
Men Cat 3  ,25,73201,Peter,Lambe,Flagstaff Cycling,3:17:21,392760,372.4,371.37072226843,
Men Cat 3  ,26,80270,David,Able,Team Pay & Take,3:17:21,287839,438.10285185185,371.37072226843,
Men Cat 3  ,27,16411,Vitaly,Gashpar,SquadraSF,3:17:31,273905,437.16,380.55258846839,
Men Cat 3  ,28,43118,Braden,Bott,Carlos O'Briens Racing,3:17:47,323426,403.65,383.17597881123,
Men Cat 3  ,29,36408,Timothy,Miller,San Tan Racing,3:17:56,357100,406.64,388.42275949692,
Men Cat 3  ,30,51516,Mike,Underhill,Millcreek Bicycles,3:17:56,318632,369.57,388.42275949692,
Men Cat 3  ,31,42533,Ryan,O'keefe,Allegiant Airlines p/b Matt Smith PT,3:17:56,293638,384.3,388.42275949692,
Men Cat 3  ,32,72234,Randy,Nelson,,3:18:46,392773,439.84,393.66954018261,
Men Cat 3  ,33,49768,Chad,Mickelson,PENTA Building Group,3:18:52,304065,406.26,396.29293052545,
Men Cat 3  ,34,43208,Clint,Bluestein,San Tan Racing,3:18:56,335860,371.92438142485,400.22801603972,
Men Cat 3  ,35,42584,Nick,Humphrey,POC + Ritte,3:18:56,86499,379.44,400.22801603972,
Men Cat 3  ,36,73165,Andre,Ptak,Les Rois Racing Team p/b Carefast,3:19:38,58752,450.92,404.16310155399,
Men Cat 3  ,37,71430,Nick,Ramos,Team PPBI,3:19:47,387745,365.86,406.78649189683,
Men Cat 3  ,38,71237,Brad,Williams,POC + Ritte,3:20:46,333560,353.38,410.7215774111,
Men Cat 3  ,39,80892,Alan,Zinniker,POC + Ritte,3:20:46,200876,334.07821929825,410.7215774111,
Men Cat 3  ,40,39771,Nick,Duckstein,BikeSale.com,3:21:04,276304,399.62,414.65666292536,
Men Cat 3  ,41,64444,Brandon,Staddan,USA Cyclery,3:22:00,381888,398.41,417.28005326821,
Men Cat 3  ,42,45258,Terry,Steeves,Les Rois Racing Team p/b Carefast,3:22:16,357164,408.16,419.90344361105,
Men Cat 3  ,43,56067,Brett,Vandesande,San Tan Racing,3:24:41,48436,414.34912390692,422.5268339539,
Men Cat 3  ,44,42015,Max,Silverstein,ThresholdSports p/b Leadout Endurance Coaching,3:25:35,365793,367.54,425.15022429674,
Men Cat 3  ,45,39967,Brian,Co,RIDE Cyclery,3:42:40,84510,421.23,427.77361463959,
Men Cat 3  ,46,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,3:44:26,301042,362.74,430.39700498243,
Men Cat 3  ,47,64885,Garron,Cadiente,,3:45:01,414430,441.04,433.02039532528,
Men Cat 3  ,48,51515,Zach,Butterfield,Canyon Bicycles-Draper,3:48:50,181987,436.58,435.64378566812,
Men Cat 3  ,49,49059,Troy,Reynolds,Psimet Zilla Racing,3:59:34,58463,365.48,438.26717601096,
Men Cat 3  ,50,51506,Nathan,Steele,SaltCycle-Intelitechs,4:04:00,309835,369.16,443.51395669665,
Men Cat 3  ,51,46599,Danial,Ebner,Psimet/Zilla Racing,4:04:00,345196,357.28,443.51395669665,
Men Cat 3  ,52,51471,Nathan,Barnes,Millcreek Bicycles,4:04:00,289318,352.84,443.51395669665,
Men Cat 4  ,1,45137,Henry,Svendblad,Core Cycling Team,1:53:39,360565,407.58294274409,367.02231327803,
Men Cat 4  ,2,73203,Joseph,Demars,San Tan Racing,1:53:39,387090,478.19393071252,369.87756061736,
Men Cat 4  ,3,71434,Joseph,Garey,Allegiant Airlines p/b Matt Smith PT,1:53:39,390013,449.69,372.73280795668,
Men Cat 4  ,4,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,1:53:40,197592,404.97,375.58805529601,
Men Cat 4  ,5,81297,Dustin,Gillespie,FASTER Performance Center,1:53:44,405088,438.09992764897,378.44330263533,
Men Cat 4  ,6,74601,Ivan,Hernandez,Catalyst Racing Cycling Team,1:53:44,153358,398.72,381.29854997466,
Men Cat 4  ,7,78459,William,Barnum,Psimet/Zilla Racing,1:53:44,403024,472.830225,384.15379731398,
Men Cat 4  ,8,90277,Jonathan,Wickner,University of Arizona,1:53:44,423025,475.29303498415,387.00904465331,
Men Cat 4  ,9,45254,Sean,Mccormack,San Tan Racing,1:53:44,324434,377.36,389.86429199264,
Men Cat 4  ,10,73294,Justin,Dunagan,San Tan Racing,1:53:44,394311,452.15418706032,392.71953933196,
Men Cat 4  ,11,61075,Timothy,Scott,Team Aggress,1:53:44,332886,369.85,395.57478667129,
Men Cat 4  ,12,91989,Tim,Porthouse,Team Vitesse,1:54:06,186930,400,398.43003401061,
Men Cat 4  ,13,42330,Adam,Sklar,DNA Cycles Racing,1:54:06,297079,392.90089449718,401.28528134994,
Men Cat 4  ,14,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,1:54:10,366683,438.51,404.14052868926,
Men Cat 4  ,15,33901,Adam,Dunn,Focus Racing,1:54:10,299165,412.38776862136,406.99577602859,
Men Cat 4  ,16,56667,Chuck,Van drunen,Rez Dog Racing,1:54:22,278927,400,409.85102336791,
Men Cat 4  ,17,73205,Eric,Borchers,Swiss American,1:54:35,393293,447.67377024103,412.70627070724,
Men Cat 4  ,18,43143,Stephen,Stratton,Bicycle Haus Racing,1:54:48,368999,448.17708039672,415.56151804656,
Men Cat 4  ,19,81278,Bayram,Orazov,,1:55:08,422137,484.76137160898,418.41676538589,
Men Cat 4  ,20,91990,Andy,Stravers,Rez Dog Racing,1:55:14,251819,400,421.27201272521,
Men Cat 4  ,21,22299,Mark,Ryan,Bicycle Haus Racing,1:55:22,298303,460.28350435762,431.26537841285,
Men Cat 4  ,22,54616,Dirk,Hollebeek,Rez Dog Racing,1:55:22,278665,400,431.26537841285,
Men Cat 4  ,23,72483,Kyle,Hornbeck,Flagstaff Cycling,1:55:22,349532,453.53,431.26537841285,
Men Cat 4  ,24,42307,Christopher,Traynor,FASTER Performance Center,1:55:22,113638,408.45075635302,431.26537841285,
Men Cat 4  ,25,71571,Jonn,Okamoto,Allegiant Airlines p/b Matt Smith PT,1:55:22,392142,442.55,431.26537841285,
Men Cat 4  ,26,45143,Richard,Meyers,Team RPM p/b Bicycle Ranch,1:55:22,365009,535.18,431.26537841285,
Men Cat 4  ,27,57791,Mark,Duncan,Les Rois Racing Team p/b Carefast,1:55:36,366301,429.59,444.11399143981,
Men Cat 4  ,28,43082,Adam,Weber,,1:55:36,168339,400,444.11399143981,
Men Cat 4  ,29,22951,Philip,Butler,Team Winded,1:55:36,205668,451.49944444444,444.11399143981,
Men Cat 4  ,30,49695,Jordon,Bressler,Olympia Orthopaedic Associates,1:55:46,358593,432.26,449.82448611846,
Men Cat 4  ,31,73213,Steve,Garcia,San Tan Racing,1:55:52,125774,420.87866679502,452.67973345779,
Men Cat 4  ,32,43132,Walter,Clarke,Bicycle Haus Racing,1:56:01,329294,502.52,455.53498079711,
Men Cat 4  ,33,43105,Rodolfo,Espino,San Tan Racing,1:56:27,308389,410.56041189693,458.39022813644,
Men Cat 4  ,34,73204,Samuel,Zerbib,Flagstaff Cycling,1:56:57,381141,425.83,461.24547547576,
Men Cat 4  ,35,63047,Scott,Gramke,Bicycle Haus Racing,1:57:26,273932,505.41591215217,464.10072281509,
Men Cat 4  ,36,78624,Zachary,Harpin,Broken Spoke Bikes,1:58:16,394548,404.78993462367,469.81121749374,
Men Cat 4  ,37,73141,Kevin,Turchin,Les Rois Racing Team p/b Carefast,1:58:16,394555,452.75,469.81121749374,
Men Cat 4  ,38,43138,Deven,Gudinas,Fleming Wealth Strategies,1:58:16,393987,523.43,469.81121749374,
Men Cat 4  ,39,81280,Karl,Baumgart,Athlete Octane,1:58:24,405604,451.77807304973,476.94933584205,
Men Cat 4  ,40,64879,Kevin,Robinson,,1:58:24,379761,432.57719666782,476.94933584205,
Men Cat 4  ,41,45189,Brian,Robinson,6's and 7's Racing,1:58:34,30169,394.6,481.23220685104,
Men Cat 4  ,42,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,1:59:37,398126,505.54,484.08745419037,
Men Cat 4  ,43,63068,Jake,Taylor,Landis/Trek,2:00:50,80446,519.49729091384,486.94270152969,
Men Cat 4  ,44,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,2:05:09,394110,408.23,491.22557253868,
Men Cat 4  ,45,51821,Hogan,Petry,Altitude Cycling,2:05:09,367611,445.67798287963,491.22557253868,
Men Cat 4  ,46,43167,Philip,Martens,Bicycle Haus Racing,2:05:13,329520,481.85,495.50844354767,
Men Cat 4  ,47,43142,Brian,Rees,Tribe Multisport,2:06:29,270197,400,498.36369088699,
Men Cat 4  ,48,46333,Don,Jean,Pacific Premier Bank Cycling Team,2:10:18,284610,502.89552568004,501.21893822632,
Men Cat 4  ,49,42220,Derek,Rich,Landis/Trek,2:10:36,307417,500.41,504.07418556564,
Men Cat 4  ,50,72514,Torsten,Voss,Unattached,2:10:42,393132,503.49383216169,506.92943290497,
Men Cat 4  ,51,21302,Daniel,Martin,Arizona Cycling Racing Team Inc.,2:10:49,179386,509.49,509.78468024429,
Men Cat 4  ,52,72927,Matthew,Barbey,Bicycle Haus Racing,2:14:25,392257,463.59502284712,512.63992758362,
Men Cat 4  ,53,60709,Joey,Huff,Altitude Cycling,2:20:22,363318,481.22539559083,515.49517492294,
Men Cat 4  ,54,91991,Clark,Stokes,Canyon Bicycles-Shimano,2:25:12,272884,400,518.35042226227,
Men Cat 5  ,1,86558,Stewart,Mohler,Broken Spoke Bikes,2:11:57,404937,576.99474114407,426.88305615373,
Men Cat 5  ,2,73299,Michael,Brilhante,Team Winded Development,2:11:57,4845,530.06314720925,433.53005104885,
Men Cat 5  ,3,91993,Cean,Kenefick rogers,,2:11:57,,500,440.17704594396,
Men Cat 5  ,4,78140,Steven,Morley,,2:11:57,404469,440.82,446.82404083908,
Men Cat 5  ,5,72488,Tim,Shannon,AZ Cyclery,2:11:59,390828,476.58293333333,453.47103573419,
Men Cat 5  ,6,91337,Philip,Brown,,2:11:59,418532,500,460.11803062931,
Men Cat 5  ,7,70573,Nathan,Heaps,McGhie's Las Vegas,2:12:01,183404,500,466.76502552442,
Men Cat 5  ,8,43134,David,Platon,AZ Cyclery,2:12:14,366670,455.21300519104,473.41202041954,
Men Cat 5  ,9,90078,Stan,Landry,,2:12:15,411107,580.49304347826,480.05901531465,
Men Cat 5  ,10,90873,Daniel,Guaderrama,,2:12:15,402822,500,486.70601020977,
Men Cat 5  ,11,81277,Cameron,Hummels,,2:12:20,404159,442.05270039313,493.35300510488,
Men Cat 5  ,12,71427,Robert,Roy,Team Allegiant,2:12:27,394372,564.13892725669,500,
Men Cat 5  ,13,81288,Eirik,Frimann-dahl,Team Winded Development,2:12:31,395578,532.63587699124,506.64699489512,
Men Cat 5  ,14,91724,Doug,Trantham,Espirit Velo Pacific Premier Bank,2:12:32,304651,500,513.29398979023,
Men Cat 5  ,15,42668,Paul,Mittman,Team Vitesse,2:12:42,358214,500,519.94098468535,
Men Cat 5  ,16,86746,Thomas,Vehe,,2:13:05,423048,586.19,526.58797958046,
Men Cat 5  ,17,13618,David,Rose,Team USA Para,2:13:20,296568,352.13,533.23497447558,
Men Cat 5  ,18,42735,Todd,Key,ABC,2:13:35,376278,500,539.88196937069,
Men Cat 5  ,19,71122,Joe,Lindner,Velo Vegas/Every Kid A Bike,2:19:23,395962,533.60762095313,546.52896426581,
Men Cat 5  ,20,91994,Nate,Haveman,Gallup Journey,2:19:28,,500,556.49945660848,
Men Cat 5  ,21,89937,Mike,Chavarria,DCR,2:19:28,419208,515.54224678611,556.49945660848,
Men Cat 5  ,22,44886,George,Roberts,SDBC/Emerald Textiles,2:22:12,350354,577.64970020533,566.46994895115,
Men Cat 5  ,23,73206,George,Galindo,OTR Racing,2:24:00,391853,526.87537607532,573.11694384627,
Men Junior  13-14,1,57810,Ian,Schwartz,Team Rokform,0:41:38,330526,522.44,483.43554755719,
Men Junior  13-14,2,52103,Sean,Quinn,Team Rokform,0:41:38,335926,600.01,513.28516066789,
Men Junior  13-14,3,24261,Kyle,Kirby,SDBC/Emerald Textiles,0:41:38,318434,489.00182519064,543.1347737786,
Men Junior  13-14,4,91992,Nolan,Jenkins,Front Rangers Junior Cycling,0:41:55,355670,650,572.9843868893,
Men Junior  13-14,5,43320,Weston,Giem,Major Motion Development,0:42:02,335014,464.93401137257,602.834,
Men Junior  13-14,6,43026,Michael,Hemmerlin,Strada Racing,0:42:35,286193,602.834,632.6836131107,
Men Junior  13-14,7,73232,Tanner,Bohlender,Strada Racing,0:42:44,395447,650,662.5332262214,
Men Junior  13-14,8,71595,Hunter,Wilson,Team Rokform,0:43:09,378822,682.0103262673,692.38283933211,
Men Junior  13-14,9,79258,Rafael,Solorzano,Velo Club Lagrange/Flight School-Lagrange U21,0:44:14,381529,702.58052422041,722.23245244281,
Men Junior  15-16,1,42159,Brandon,Mcnulty,Landis/Trek,1:54:05,275694,356.89,302.719,
Men Junior  15-16,2,42534,Sean,Mcelroy,NCCF/Team Specialized Juniors,1:54:19,331752,317.83,309.23378947368,
Men Junior  15-16,3,38444,Garrett,Marking,Limitless Cycling Racing Team,1:54:21,345846,363.47,315.74857894737,
Men Junior  15-16,4,24242,Daniel,Willett,Monster Media Junior Development Team,1:54:21,254433,348.06,322.26336842105,
Men Junior  15-16,5,28465,Rupert,Cox,Limitless Cycling Racing Team,1:54:33,309471,390.19,328.77815789474,
Men Junior  15-16,6,24244,Bo,Knickman,LUX Development Team,1:54:52,316296,442.64,335.29294736842,
Men Junior  15-16,7,42160,Tyler,Stites,El Grupo Youth Cycling,2:00:53,341120,428.87,341.80773684211,
Men Junior  15-16,8,58204,Christopher,Blevins,Team Specialized Juniors,2:00:53,255493,228.52,348.32252631579,
Men Junior  15-16,9,16525,John,Bennett,Strada Racing,2:00:53,237917,437.91,354.83731578947,
Men Junior  15-16,10,66551,Richard,Holec,,2:00:53,383778,391.33148645863,361.35210526316,
Men Junior  15-16,11,43346,Mathew,Ly,LUX Development Team,2:00:58,317554,374.09,367.86689473684,
Men Junior  15-16,12,39474,Cameron,Beard,Hutches-Specialized,2:00:58,329962,379.06,374.38168421053,
Men Junior  15-16,13,24238,Matteo,Jorgenson,BYRDS,2:00:58,266037,405.01,380.89647368421,
Men Junior  15-16,14,80101,Abraham,Torres,Velosport Racing FFKR,2:01:01,401457,529.91,387.41126315789,
Men Junior  15-16,15,42531,Jules,Gilliam,NCCF/Team Specialized Juniors,2:01:01,295492,385.98,393.92605263158,
Men Junior  15-16,16,51240,Evan,Clouse,Cole Sport,2:01:01,323978,391.35,413.47042105263,
Men Junior  15-16,17,24236,Gage,Hecht,NCCF/Team Specialized Juniors,2:01:03,277074,285.48,413.47042105263,
Men Junior  15-16,18,51201,Ben,Cook,Team Swift,2:01:05,303536,426.5,413.47042105263,
Men Junior  15-16,19,43176,Kyle,Kent,Strada Racing,2:01:05,350110,455.3,413.47042105263,
Men Junior  15-16,20,53492,Austin,Croyet,LUX Development Team,2:01:05,367200,424.00580031707,413.47042105263,
Men Junior  15-16,21,43349,Nick,Robertson,Monster Media Junior Development Team,2:01:09,365281,482.56,433.01478947368,
Men Junior  15-16,22,34844,Spencer,Petrov,ProChain Junior Boys,2:01:13,301051,381.05,442.78697368421,
Men Junior  15-16,23,57519,Justin,Bird,ProChain Junior Boys,2:01:13,379185,472.77,442.78697368421,
Men Junior  15-16,24,43352,Jack,Tucker,SKLZ-Swami's Development Elite Team,2:01:16,288724,398.53,455.81655263158,
Men Junior  15-16,25,11291,Grant,Mcelroy,Team Specialized Juniors,2:01:16,264707,326.62,455.81655263158,
Men Junior  15-16,26,51955,Joshua,Schroeder,International Christian Cycling,2:01:23,351364,402.66,465.58873684211,
Men Junior  15-16,27,40108,Jonah,Thompson,International Christian Cycling,2:01:28,284769,444.83,472.10352631579,
Men Junior  15-16,28,52130,Logan,Zueger,West Michigan Coast Riders,2:02:06,312890,383.93,478.61831578947,
Men Junior  15-16,29,91998,Nic,Jenkins,Front Rangers Junior Cycling,2:07:36,355674,450,485.13310526316,
Men Junior  15-16,30,24254,David,Polley,Landis/Trek,2:13:47,271015,518.42,501.42007894737,
Men Junior  15-16,31,71594,Trevor,Goodman,Velo Club Lagrange/Flight School-Lagrange U21,2:13:49,393354,573.23159711231,501.42007894737,
Men Junior  15-16,32,43180,Joseph,Batson,Strada Racing,2:13:51,345376,516.6305104649,501.42007894737,
Men Junior  15-16,33,42661,Kyle,Helmke,El Grupo Youth Cycling,2:13:51,367808,541.36559062379,501.42007894737,
Men Junior  15-16,34,86465,Max,Huddleston,Front Rangers Junior Cycling,2:14:02,407748,498.2403706392,517.70705263158,
Men Junior  15-16,35,72114,Noah,Schlosser,Velo Club Lagrange/Flight School-Lagrange U21,2:14:43,394749,532.65421229169,524.22184210526,
Men Junior  15-16,36,72917,Cole,Lanning,El Grupo Youth Cycling,2:14:50,392716,597.15756048552,530.73663157895,
Men Junior  15-16,37,43178,Levi,Kramer,FASTER Performance Center,2:18:50,353942,473.52160508658,537.25142105263,
Men Junior  15-16,38,86929,Brendan,Bengtson,Landis/Trek,2:23:12,411386,504.68425236506,543.76621052632,
Men Junior  15-16,39,90860,Gregory,Goldstein,Velo Club Lagrange/Flight School-Lagrange U21,2:24:22,422685,450,550.281,
Men Junior  17-18,1,42590,Eric,Oien,Monster Media Junior Development Team,2:30:11,310546,263.69,228.174,
Men Junior  17-18,2,53924,Neilson,Powless,Folsom Bike/Giant,2:30:12,230865,327.31096251874,232.04493939394,
Men Junior  17-18,3,24379,Jonathan,Brown,Hot Tubes Junior Development,2:30:14,255591,284.65,235.91587878788,
Men Junior  17-18,4,24387,Efren,Flores,LUX Development Team,2:34:17,261831,256.98,239.78681818182,
Men Junior  17-18,5,24368,Philip,O'donnell,Hot Tubes Junior Development,2:34:20,257659,221.31,243.65775757576,
Men Junior  17-18,6,21313,William,Barta,Boise Young Rider Development Squad,2:34:20,277745,277.4,247.5286969697,
Men Junior  17-18,7,45197,Gavin,Hoover,SKLZ-Swami's Development Elite Team,2:34:20,280682,339.87,251.39963636364,
Men Junior  17-18,8,91987,Ivan,Venter,LUX Development Team,2:34:20,428016,350,255.27057575758,
Men Junior  17-18,9,15951,Jack,Maddux,Hot Tubes Junior Development,2:34:20,296879,256.71,259.14151515152,
Men Junior  17-18,10,27819,Jake,Silverberg,Interactive Metronome,2:34:20,312558,272.77,263.01245454545,
Men Junior  17-18,11,22377,Michael,Hernandez,Hot Tubes Junior Development,2:34:20,296605,316.4,266.88339393939,
Men Junior  17-18,12,24380,Justin,Griffin,FFKR Architects/SportsBaseOnline,2:34:20,293880,299.94,270.75433333333,
Men Junior  17-18,13,90300,Andre,Rizza,Team Rokform,2:34:20,422409,371.00760369748,274.62527272727,
Men Junior  17-18,14,24383,Kenny,Polley,Landis/Trek,2:34:20,255203,284.87,278.49621212121,
Men Junior  17-18,15,43307,Seth,Veenbaas,Monster Media Junior Development Team,2:34:20,343132,287.97,282.36715151515,
Men Junior  17-18,16,28462,Tommy,Lucas,Bear Development Team,2:34:20,285713,355.94,286.23809090909,
Men Junior  17-18,17,45193,Nicholas,Castellano,NCCF/Team Specialized Juniors,2:34:20,286757,280.32,290.10903030303,
Men Junior  17-18,18,17887,Jason,Saltzman,NCCF/Team Specialized Juniors,2:34:20,255580,329.06,293.97996969697,
Men Junior  17-18,19,45194,Clayton,Stone,Team Winded,2:34:20,330752,432.79,297.85090909091,
Men Junior  17-18,20,45196,Christian,Husband,Monster Media Junior Development Team,2:34:20,291064,326.78,301.72184848485,
Men Junior  17-18,21,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,2:34:20,215644,320.92,315.27013636364,
Men Junior  17-18,22,47026,Connor,Brown,Team Winded,2:34:20,236923,305.32,315.27013636364,
