Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,31,93,,
Monday PIR #2,2009-05-11,Masters 1/2/3,38,42,,
Monday PIR #3,2009-05-18,Masters 1/2/3,27,57,,
Rehearsal Road Race,2009-05-23,Men Cat 3,61,66,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,34,35,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,17,51,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,78,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,78,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,70,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,77,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,67,72,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,7,43,,
Mt. Tabor Series #4,2009-07-1,Cat 3,42,45,,
High Desert Omnium: Criterium,2009-07-11,Cat 3,12,24,,
High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,21,21,,
High Desert Omnium: Road Race,2009-07-12,Category 3 Men,27,29,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,17,36,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,4,33,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,22,23,,
Monday PIR August #1,2009-08-3,Men 1/2/3,23,32,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,9,25,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,3,34,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,11,40,,
Cherry Pie,2010-02-13,Men 3,45,95,297.12765957447,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 30-39,11,26,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,23,60,288,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,10,65,267.65625,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,12,54,273.33333333333,
Piece of Cake,2010-03-28,Men 3,15,49,281.25,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,7,30,287.70909345414,
Icebreaker Criterium,2010-04-11,Men Mst 35+,6,20,276.53769712655,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,23,87,162.18330027997,
Table Rock Road Race,2010-04-17,Masters 35+,13,15,321.62,
Monday PIR #1,2010-04-19,Masters 1/2/3,7,40,246.3256149441,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,64,83,328.189,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,72,73,366.56759490741,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,66,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,43,67,300.76259993951,
Monday PIR #2,2010-04-26,Masters 1/2/3,1,11,240.35583597572,
Monday PIR #3,2010-05-3,Masters 1/2/3/,7,52,219.37235431625,
Monday PIR #5,2010-05-17,Masters 1/2/3,6,18,231.03487201533,
Monday PIR #6,2010-05-24,Masters 1/2/3,17,80,216.9629,
Monday PIR #7,2010-05-31,Masters 1/2/3,3,42,171.95012254287,
Monday PIR #8,2010-06-7,Masters 1/2/3,8,81,223.99471496711,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,9,40,190.628,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,20,44,275.93919453088,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,17,66,208.43048484848,
Monday PIR #12,2010-07-5,Masters 1/2/3,5,36,203.11135185185,
Monday PIR #13,2010-07-12,Masters 1/2/3,15,49,256.375625,
Gresham Crit,2010-07-18,Masters Men 1/2/3,8,32,,
Monday PIR #14,2010-07-19,Masters 1/2/3,9,60,210.28763793103,
OBRA Championship RR 2,2010-08-8,Masters Men 30-39,7,11,,
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,12,22,,
OBRA Criterium Championships,2010-08-22,Masters Men 30-39,6,16,,
Echelon Gran Fondo Hillclimb,2010-09-26,Men Category 1-3,3,17,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,8,44,279.36509116457,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,23,25,346.63033333333,
Vancouver Criterium,2011-07-31,Masters 40+,5,21,261.43183333333,
Tigard Criterium,2011-08-20,Senior Men,17,26,270.76474400863,
Cherry Pie,2012-02-19,Masters 40+,17,38,326.41424379646,
Banana Belt #1,2012-03-4,Master Men 1/2/3,14,57,303.19074836134,
St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,9,25,296.34412444792,
Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,9,24,293.89581829146,
OBRA Criterium,2012-08-11,Masters Men 40-49,9,26,314.03700296507,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,10,23,308.4,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,53,66,325.53764285714,
Bend Don't Brake,2013-05-25,Masters Men 40+,6,19,323.79363213685,
Hammer Velo Criterium,2013-06-1,Men Category 3,31,57,310.00808262887,
High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,10,18,389,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,14,25,356.336375,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 35+,5,9,350.72717708333,
High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,12,15,407.8686930352,
Franz Bakery Crit,2015-08-1,Masters 40+,20,23,376.55873782371,
