Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18 Cat P/1/2/3/4/5,1,132889,Lewis,Kopchak,Star Track Racing,,474631,565.82,500.832,
Juniors 9-18 Cat P/1/2/3/4/5,2,160174,Anthony,Mogrovejo,C6 racing,,552347,487.53,507.29275,
Juniors 9-18 Cat P/1/2/3/4/5,3,168839,Marvin,Santos,Nicholas,,515935,616.09,513.7535,
Juniors 9-18 Cat P/1/2/3/4/5,4,88001,Billy,Taylor,Star Track NYC,,388568,417.53,520.21425,
Juniors 9-18 Cat P/1/2/3/4/5,5,181684,Steven,Pak,Star Track Cycling,,577073,601.42,526.675,
Juniors 9-18 Cat P/1/2/3/4/5,6,169572,Justin,Pak,Star Track Cycling,,552761,444.93,533.13575,
Juniors 9-18 Cat P/1/2/3/4/5,7,135650,Gabriel,Tonin,EliteEndurance,,507686,435.84,539.5965,
Juniors 9-18 Cat P/1/2/3/4/5,8,150095,Eziel,Hernandez,Star Track,,525381,640.44,546.05725,
Open Cat 4/5,1,155289,Avery,Othoniel-gilbert,C6 Racing x Skid&Destroy,,496482,467.96,380.26234771645,
Open Cat 4/5,2,89902,Jose,Perez,LIBORIUS CYCLING TEAM,,,450,388.57152453535,
Open Cat 4/5,3,143630,Andrei,Sdrula,Verrazano Team Racing,,502506,507.07,396.88070135426,
Open Cat 4/5,4,153285,Rudy,Discua,,,534310,400.3860153677,405.18987817316,
Open Cat 4/5,5,149643,Tom,Houghton,East End Cycling Team,,356958,424.14240370512,413.49905499206,
Open Cat 4/5,6,143627,Babalola,Ajisafe,CRCA / Major Taylor Development Team,,500891,493.93,421.80823181097,
Open Cat 4/5,7,169572,Justin,Pak,Star Track Cycling,,552761,444.93,430.11740862987,
Open Cat 4/5,8,23609,Stas,Zakrzewski,CRCA / Team VESELKA,,91711,519.33,438.42658544877,
Open Cat 4/5,9,160098,Matthew,Cortright,CRCA,,551494,491.65,446.73576226768,
Open Cat 4/5,10,160160,Johan,Errant,RCC,,544406,450,455.04493908658,
Open Cat 4/5,11,167466,Jessy,Bellmann,VERGE SPORT AMBASSADOR,,544463,512.63,463.35411590548,
Open Cat 4/5,12,180717,Anthony,Cartagine,Mineola Bicycle Racing Team,,581073,514.15797554789,471.66329272439,
Open Cat 4/5,13,172468,Justo,Zamorano,,,556905,509.24,479.97246954329,
Open Cat 4/5,14,135074,Daniel,Corless,CRCA/NYCC Racing,,503757,509.36,488.28164636219,
Open Cat 4/5,15,158420,Leron,Calistro,Ride ya bike,,556987,504.48,496.5908231811,
Open Cat 4/5,16,156526,Jackson,Ho,Vela Society,,467826,534.22,504.9,
Open Cat 4/5,17,182322,Masashi,Borges-silva,CRCA / Team Starchild,,580531,533.31,513.2091768189,
Open Cat 4/5,18,161197,Antonio,Estepan,Live To Ride NYC,,423810,494.21,521.51835363781,
Open Cat 4/5,19,132889,Lewis,Kopchak,Star Track Racing,,474631,565.82,529.82753045671,
Open Cat 4/5,20,166420,Claudio,Marquez,,,558575,579.53,538.13670727561,
Open Cat 4/5,21,156543,Charles,Macpherson,Mineola Bicycle Racing Team,,537701,554.92,546.44588409452,
Open Cat 4/5,22,129204,Tom,Keady,,,402253,450,554.75506091342,
Open Cat 4/5,23,184868,Patrick,Roldan,Wentworth Institute of Technology,,582156,548.93,563.06423773232,
Open Cat 4/5,24,182986,Peter,Fetzer,Century Road Club Assoc,,580159,505.32,571.37341455123,
Open Cat 4/5,25,76492,Michael,Pelletier,Cat6 Racing,,422738,583.5613030303,579.68259137013,
Open Cat 4/5,26,168839,Marvin,Santos,Nicholas,,515935,616.09,587.99176818903,
Open Cat 4/5,27,160174,Anthony,Mogrovejo,C6 racing,,552347,487.53,596.30094500794,
Open Cat 4/5,28,135070,Lester,Lee,C6 Racing,,432800,450,604.61012182684,
Open Cat 4/5,29,164091,Francisco,Rivas,LIBORIUS CYCLING TEAM,,555395,450,612.91929864574,
Open Cat 4/5,30,189366,William,Hughes,,,587273,450,621.22847546465,
Open Cat P/1/2/3,1,153286,Christopher,Pulomena,Merrick Bicycles Racing,,524127,392.17,380.721,
Open Cat P/1/2/3,2,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,,496878,395.04,387.602,
Open Cat P/1/2/3,3,157215,Kevin,Valenski,Merrick Bicycles Racing,,536668,481.86,394.483,
Open Cat P/1/2/3,4,67452,George,Schroeder,Merrick Bicycles Inc.,,201058,467.6245,401.364,
Open Cat P/1/2/3,5,158307,Justin,Cummings,R-Cubed,,549474,450.94,408.245,
Open Cat P/1/2/3,6,102845,Jon,Yu,Triangle racing,,53674,380.01,415.126,
Open Cat P/1/2/3,7,4197,Willie,Payton,AXIS/CRCA,,137827,402.28,422.007,
Open Cat P/1/2/3,8,28758,Sebaj,Adele,Echelon Cycles,,186677,414.21,428.888,
