First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Clinton,Watermelon Criterium,2016-06-4,Men Masters 35+,1,16,281.2330081483,
Karl,Turek,Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,19,23,502.79454545455,
Craig,Nichols,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,28,65,295.30856770833,
Tyler,Nothstein,Tour de Millersburg - Crit,2014-08-9,Men 3,12,66,327.90666666667,
Matthew,Diefenbach,Cycledrome Criterium,2014-06-21,Men Masters  45-49,33,35,418.64779411765,
Jamie,Clinton,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,72,94,292.27806382979,
Karl,Woitas,Tour of Somerville,2014-05-26,Men Masters  45+,2,97,259.75400231481,
David,Gulick,Tour of Somerville,2014-05-26,Men Masters  45+,10,97,277.8846875,
Jamie,Clinton,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,40,68,280.58608106391,
Karl,Woitas,Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,4,27,276.45666666667,
Jamie,Clinton,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,1,41,219.31983333333,
Matthew,Diefenbach,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,31,41,359.31508333333,
Jamie,Clinton,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,2,30,233.61876826215,
Jennifer,Bollinger,Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,8,14,503.295,
Gilbert,Hatton,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,7,36,332.35611111111,
Eric,Andreus,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,18,48,387.13704835571,
Karl,Woitas,Grandview Grand Prix,2011-07-23,Men Category 1/2  ,18,35,247.15946078431,
Dana,Walton,Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,2,17,302.45346666667,
Ryan,Shebelsky,Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,12,36,220.67194444444,
Gilbert,Hatton,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,1,20,361.58409689821,
Karl,Woitas,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,21,35,285.64808823529,
Warren,Holzman,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,29,35,329.58965686275,
Marty,Nothstein,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,7,20,268.37553333333,
Eric,Andreus,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,6,27,358.70430769231,
Tyler,Nothstein,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,12,27,405.45607692308,
Tyler,Nothstein,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,JUNIOR 15-16,3,13,360,
Matthew,Diefenbach,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,40,42,447.17542857143,
Jamie,Clinton,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,2,42,169.62912698413,
Ryan,Shebelsky,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,6,42,181.5643015873,
Warren,Holzman,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,33,42,245.71586507937,
Frederick,Billet,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,41,42,284.50518253968,
Kimberly,Geist,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,1,38,328.899,
Dana,Walton,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,6,38,354.17689473684,
Melissa,Garcia,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,14,38,394.62152631579,
Patricia,Marzi,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,18,38,457.81626315789,
Christopher,Baranoski,Alaric Gayfer Junior State Criterium Championship,2009-08-29,JR MEN 13-14,2,7,,
