Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3  ,1,51263,Cody,Haroldsen,Ski Utah | PLAN7,,230640,239.58,233.78651510863,
Men Cat1/2/3  ,2,45127,Jacob,Stocking,Ski Utah | PLAN7,,222652,289.47887685401,239.97455530256,
Men Cat1/2/3  ,3,11962,Kai,Applequist,Mercedes Benz p/b George's Cyc,,243374,280.28,246.1625954965,
Men Cat1/2/3  ,4,23976,Brent,Cannon,Canyon Bicycles,,114698,314.76,252.35063569043,
Men Cat1/2/3  ,5,53571,Aaron,Olsen,FFKR - Contender Racing,,181440,255.37,258.53867588436,
Men Cat1/2/3  ,6,55537,Steve,Albrecht,Ski Utah | PLAN7,,279040,308.46,264.72671607829,
Men Cat1/2/3  ,7,5235,Mark,Flis,FFKR - Contender Racing,,282287,267.41,270.91475627222,
Men Cat1/2/3  ,8,12036,Josh,Howard,Mercedes Benz p/b George's Cyc,,277638,278.8,277.10279646615,
Men Cat1/2/3  ,9,52351,Will,Hanson,Ski Utah | PLAN7,,276490,278.93,283.29083666008,
Men Cat1/2/3  ,10,53565,Eric,Gardiner,Ski Utah | PLAN7,,268968,376.32,289.47887685401,
Men Cat1/2/3  ,11,45912,Hunter,Huffman,LiVe Well p/b Bountiful Bicycl,,338664,243.16,295.66691704794,
Men Cat1/2/3  ,12,21160,Jeremy,Collins,Ski Utah|Plan 7,,131631,340.60656267965,301.85495724187,
Men Cat1/2/3  ,13,61575,Andrew,Weir,Intermountain Live Well,,169810,364.71,308.0429974358,
Men Cat1/2/3  ,14,53572,Rodney,Smith,FFKR - Contender Racing,,52471,200,314.23103762973,
Men Cat1/2/3  ,15,29528,Robert,Mcconville,12/31/2014,,81356,200,320.41907782366,
Men Cat1/2/3  ,16,55459,Trenton,Higley,Squadra Flying tigers/xmen,,53628,312.33,326.60711801759,
Men Cat1/2/3  ,17,13818,Brandon,Lynch,Mercedes Benz p/b George's Cyc,,235955,310.37,332.79515821152,
Men Cat1/2/3  ,18,39770,Vaughn,Nelson,Olympia Orthopaedic Associates,,275351,314.48,338.98319840545,
Men Cat1/2/3  ,19,51190,Jared,Brewer,FFKR - Contender Racing,,370140,310.92,345.17123859938,
Men Cat1/2/3 Master 45+,1,51534,Rick,Black,Ski Utah / Plan7,,210661,336.48,272.42509117418,
Men Cat1/2/3 Master 45+,2,17276,John,Mckone,Cole Sport Elite,,23665,306.76,282.00257597848,
Men Cat1/2/3 Master 45+,3,55517,Christoph,Heinrich,FFKR - Contender Racing,,378733,364.55,291.58006078278,
Men Cat1/2/3 Master 45+,4,51244,Art,O'connor,COTBR/Competitive Cyclist,,26546,303.58,301.15754558709,
Men Cat1/2/3 Master 45+,5,51243,Scott,Allen,canyon bicycles,,131004,318.26032179121,310.73503039139,
Men Cat1/2/3 Master 45+,6,51431,Trey,O'neal,FFKR - Contender Bicycles,,214725,378.13,320.3125151957,
Men Cat1/2/3 Master 45+,7,86352,Jason,Dunlap,Ski Utah/Plan7,,156578,421.435,329.89,
Men Cat1/2/3 Master 45+,8,55454,Dave,Sharp,Mi Duole,,161941,323.3,339.4674848043,
Men Cat1/2/3 Master 45+,9,51250,Todd,Taft,Ski Utah|Plan 7 Cycling Team,,207596,318.32,349.04496960861,
Men Cat1/2/3 Master 45+,10,20106,Eric,Thompson,Ski Utah | PLAN7 Cycling Team,,204002,342.38,358.62245441291,
Men Cat1/2/3 Master 45+,11,51245,Donald,Armstrong,Microseal Racing Team,,1910,314.09,368.19993921722,
Men Cat1/2/3 Master 45+,12,51255,Shane,Dunleavy,Ski Utah pb PLAN 7,,253994,413.47,377.77742402152,
Men Cat3/4  ,1,75093,Josh,Brown,Live Well p/b Threshold,,267369,438.62,326.25266666667,
Men Cat3/4  ,2,55508,Ricky,Bangerter,Simply Mac Racing p/b Bountifu,,321984,299.94,332.35952777778,
Men Cat3/4  ,3,51515,Zach,Butterfield,Canyon Bicycles-Shimano,,181987,438.15,338.46638888889,
Men Cat3/4  ,4,53545,Scott,Buccambuso,Cicada Racing,,350648,363.33,344.57325,
Men Cat3/4  ,5,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Mi,,364851,350,350.68011111111,
Men Cat3/4  ,6,51205,Shelby,Burton,SBR CYCLES/LARRY H. MILLER,,314932,350,356.78697222222,
Men Cat3/4  ,7,94971,Steve,Smock,12/31/2014,,33330,350,362.89383333333,
Men Cat3/4  ,8,38049,Michael,Ferrell,SBR CYCLES/LARRY H MILLER,,254614,375.6,369.00069444444,
Men Cat3/4  ,9,51222,Thomas,Fowler,Ski Utah | PLAN7,,334296,350,375.10755555556,
Men Cat3/4  ,10,51207,Michael,Kracht,12/31/2014,,271396,378.81003571429,381.21441666667,
Men Cat3/4  ,11,90430,Trevor,Brown,Dusty Shins,,414665,462.43,387.32127777778,
Men Cat3/4  ,12,57648,Shaun,Johnson,FFKR Contender,,376935,429.53,393.42813888889,
Men Cat3/4  ,13,59048,Matthew,Blango,Ski Utah/Plan7 Cycling,,341382,475.33,399.535,
Men Cat3/4  ,14,51196,Dylan,Cirulis,Morevelo Test Team,,300554,364.96,405.64186111111,
Men Cat3/4  ,15,82269,Hannah,Ross,Salt Lake City Cycling (SLCC),,406318,441.71,411.74872222222,
Men Cat3/4  ,16,51201,Ben,Cook,Cicada Racing Inc. p/b Mark Mi,,303536,413.3,417.85558333333,
Men Cat3/4  ,17,20420,Kyle,Anderson,PLAN7 | BRIGHTFACE.,,365998,402.84,423.96244444444,
Men Cat3/4  ,18,51447,Eric,Draper,,,365797,556.64,430.06930555556,
Men Cat3/4  ,19,2907,Matthew,Nelson,SaltCycle-Intelitechs,,377967,438.42,436.17616666667,
Men Cat3/4  ,20,65273,Jamie,White,Cicada Racing Inc.,,335928,420.23,442.28302777778,
Men Cat3/4  ,21,57976,Gavin,Storie,FFKR Contender,,172267,350,448.38988888889,
Men Cat3/4  ,22,53539,Brian,Hobbs,Bills Bike,,358749,445.75,454.49675,
Men Cat3/4  ,23,15943,James,Allen,SaltCycle-Intelitechs,,367100,392.62,460.60361111111,
Men Cat3/4  ,24,56414,John,Thomas,COTBR,,199388,396.23,466.71047222222,
Men Cat4/5  ,1,66072,Mckay,Robinson,Infinite Cycles,,347028,397.49,347.18816666667,
Men Cat4/5  ,2,66067,Matthew,Draper,Live Well P/B Bountiful Bicycl,,360244,425.04,356.5346969697,
Men Cat4/5  ,3,59034,Jason,Linder,Intermountain LiVe Well,,341864,393.07,365.88122727273,
Men Cat4/5  ,4,75917,Dustin,Nielsen,Livewell PB Bountiful Bicycle,,295057,429.32028656218,375.22775757576,
Men Cat4/5  ,5,20420,Kyle,Anderson,PLAN7 | BRIGHTFACE.,,365998,402.84,384.57428787879,
Men Cat4/5  ,6,63780,Adam,Meyer,Hoback Sports,,347166,450,393.92081818182,
Men Cat4/5  ,7,65275,Cameron,Benson,Infinite Cycles,,278242,456.35,403.26734848485,
Men Cat4/5  ,8,57627,Tj,Stone,Ski Utah / Plan 7,,306161,467.62,412.61387878788,
Men Cat4/5  ,9,51192,Ryan,Woolston,AtTask Canyon Bicycles,,266873,425.4,421.96040909091,
Men Cat4/5  ,10,94959,James,Finklea,Porcupine Cycling,,423109,450,431.30693939394,
Men Cat4/5  ,11,65278,Jason,Duran,infininite Cycles,,110954,414.61,440.65346969697,
Men Cat4/5  ,12,84603,William,Newman,Elko Velo Cycling Club,,406058,505.90378175466,450,
Men Cat4/5  ,13,93179,Clair,Crowther,Jet City Velo,,422471,623.98598233247,459.34653030303,
Men Cat4/5  ,14,94960,Travis,Moulding,Intermountain Live Well,,299202,450,468.69306060606,
Men Cat4/5  ,15,94961,Robert,Choi,,,242095,450,478.03959090909,
Men Cat4/5  ,16,55466,Shane,Watt,Bills Bike,,278421,423.27,487.38612121212,
Men Cat4/5  ,17,76816,Nate,Carter,PORCUPINE Cycling,,342050,512.5,496.73265151515,
Men Cat4/5  ,18,94962,Tyson,Logan,Hoback Sports,,294702,450,506.07918181818,
Men Cat4/5  ,19,75924,Chris,Eppley,FFKR- Contender Racing,,380238,535.29,515.42571212121,
Men Cat4/5  ,20,55845,John,Gill,LiVe Well p/b Bountiful Bicycl,,394322,464.65,524.77224242424,
Men Cat4/5  ,21,94963,Justin,Bagley,Bountiful Bicycle P/B Mountain,,430563,450,534.11877272727,
Men Cat4/5  ,22,94964,Steven,Jackson,FFKR - Contender Racing,,,450,543.4653030303,
Men Cat4/5 Master 35+,1,65272,Ian,Skurnik,,,32887,471.22,350.421,
Men Cat4/5 Master 35+,2,18121,Lance,Anderson,Revolution/Cafe Rio,,245283,440.88,359.47363636364,
Men Cat4/5 Master 35+,3,51174,Rich,Morris,Adobe,,376867,409.18,368.52627272727,
Men Cat4/5 Master 35+,4,51173,Bryan,Lepinske,Cicada Racing Inc. p/b Mark Mi,,315366,374.02,377.57890909091,
Men Cat4/5 Master 35+,5,80094,Michael,Raemisch,Team LiVe Well p/b Bountiful B,,347636,386.72,386.63154545455,
Men Cat4/5 Master 35+,6,57603,Stephen,Rogers,A Bloc Cycling,,281812,450,395.68418181818,
Men Cat4/5 Master 35+,7,83191,Mark,Thunell,Canyon Bicycles,,170488,619.5928168988,404.73681818182,
Men Cat4/5 Master 35+,8,57600,Michael,Rollins,FFKR-Contender Racing,,348764,378.29,413.78945454545,
Men Cat4/5 Master 35+,9,76821,Steve,Lawrence,Roosters/Bikers Edge,,322076,467.19,422.84209090909,
Men Cat4/5 Master 35+,10,79934,Bryon,Dangerfield,TOSH,,113496,400.71,431.89472727273,
Men Cat4/5 Master 35+,11,80925,Dustin,Layton,SaltCycle-Intelitechs,,404706,410.66081380532,440.94736363636,
Men Cat4/5 Master 35+,12,57606,Michael,Macci,SKI UTAH I PLAN7,,129769,449.80943984573,450,
Men Cat4/5 Master 35+,13,59924,Daniel,Frederick,FFKR - Contender,,,450,459.05263636364,
Men Cat4/5 Master 35+,14,8810,Terry,Stone,Ski Utah | Plan 7,,244823,441.8,468.10527272727,
Men Cat4/5 Master 35+,15,53573,Mark,Fisher,Rocky Mountain Cycling Club,,175833,259.27,477.15790909091,
Men Cat4/5 Master 35+,16,94966,Todd,Darby,Valcom Race Team,,,450,486.21054545455,
Men Cat4/5 Master 35+,17,68650,Mark,Tuttle,FFKR Contender Bicycles,,259082,450,495.26318181818,
Men Cat4/5 Master 35+,18,80926,Justin,Belliveau,Ski Utah/Plan 7,,407822,470.06073043981,504.31581818182,
Men Cat4/5 Master 35+,19,81652,Lance,Francis,Spradley Barr Wind Chill Cycli,,420189,521.55927774928,513.36845454545,
Men Cat4/5 Master 35+,20,80507,Daniel,Thunell,Team LiVe Well,,395688,560.62,522.42109090909,
Men Cat4/5 Master 35+,21,55165,Brad,Beck,LiVe Well p/b Bountiful Bicycl,,356644,464.74,531.47372727273,
Men Cat4/5 Master 35+,22,53536,Dragan,Filipovic,www.roadbikerepair.com,,368274,468.77,540.52636363636,
Men Cat4/5 Master 35+,23,81653,Mike,Cannon,SWCA,,6014,499.16,549.579,
Men Junior 10-16,1,94973,Allison,Craig,Saltcycle Intelitechs,,427607,,,
Men Junior 10-16,2,94974,Samuel,Lecain,,,418493,,,
Men Junior 10-16,3,94975,Ian,Frederick,FFKR - Contender,,,,,
Men Master 35+,1,51248,Rodney,Mena,Contender/FFKR,,51918,,,
Men Master 35+,2,51218,Seth,Bradley,DNACycling,,260573,,,
Men Master 35+,3,94976,Nicholas,Ekdahl,Rocky Mountain Cycling Club,,10617,,,
Men Master 55+,1,37406,Norman,Frye,Ski Utah/Plan 7,,260377,395.13,360.47366666667,
Men Master 55+,2,55469,Ravell,Call,Bountiful Mazda Cycling Team,,378010,447.79,384.48993333333,
Men Master 55+,3,55457,Jeff,Clawson,Canyon Bicycles - Shimano,,103430,376.91,408.5062,
Men Master 55+,4,51155,Joe,Brubaker,Ski Utah / Plan 7,,303618,429.34,432.52246666667,
Men Master 55+,5,51226,Curt,Bates,canyon bicycle,,241001,506.07,456.53873333333,
Men Master 55+,6,38011,Ken,Louder,FFKR - Contender Racing,,179491,471.08,480.555,
Men Master 55+,7,57564,Greg,Wolfer,FFKR - Contender Racing,,375142,490.03,504.57126666667,
Men Master 55+,8,94968,David,Meabon,Canyon Bicycles - Shimano,,219206,500,528.58753333333,
Men Master 55+,9,53804,Lewis,Rollins,FFKR-Contender Racing,,185827,539.13,552.6038,
Men Master 55+,10,94969,Harald,Aune,,,402738,500,576.62006666667,
Women Cat1/2/3  ,1,993,Kathryne,Carr,Ski Utah/Plan 7,,219262,,,
Women Cat1/2/3  ,2,65262,Mindy,Mccutcheon,Canyon Bicycles,,254509,,,
Women Cat1/2/3  ,3,37409,Alison,Frye,Ski Utah/Plan 7,,247526,,,
Women Cat1/2/3  ,4,9944,Tiffany,Pezzulo,Vanderkitten,,89443,,,
Women Cat3/4  ,1,82270,Jannalyn,Luttrell,Bountiful Mazda Cycling Team,,347534,520.56,438.09566666667,
Women Cat3/4  ,2,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,,60449,438.11,460.47653333333,
Women Cat3/4  ,3,94957,Rachel,Baarda,SaltCycle-Intelitechs,,422629,550,482.8574,
Women Cat3/4  ,4,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,,392849,554.81,505.23826666667,
Women Cat3/4  ,5,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,,297851,475.66,527.61913333333,
Women Cat3/4  ,6,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage,,408343,581.67629329837,550,
Women Cat3/4  ,7,51166,Rosanna,Sellers,Ski Utah/Plan 7,,375209,617.842438872,572.38086666667,
Women Cat3/4  ,8,51276,Robyn,Masters,Ski Utah|Plan 7,,22860,469.27,594.76173333333,
Women Cat3/4  ,9,73293,Susan,Armstrong,Microseal/Maddog Racing,,88295,634.41908771179,617.1426,
Women Cat3/4  ,10,94958,Kelly,Mcpherson,,,,550,639.52346666667,
