Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,40,56,326.44007774691,
Perry Roubaix,2012-02-26,Men Cat 3  ,6,30,285.125,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,48,68,338.25812392753,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,1,57,252.56787636997,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,1,33,278.25113052382,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,1,64,265.16729042228,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,9,45,235.470114061,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,42,53,246.98576923077,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,55,83,269.72026923077,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,3,22,225.84443210281,
Georgia Games - RR,2013-07-6,Men Pro/Cat 1/2,1,14,210.54820833108,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,22,46,258.30052355043,
Sunny King Criterium,2014-04-5,Men Cat 2  ,34,47,312.24572463768,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,7,27,245.28554682885,
Georgia Games - RR,2014-07-12,Men Pro/Cat 1/2  ,4,22,264.34350873364,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,30,56,290.04298809524,
Grant Park Criterium,2014-08-17,Men PRO 1/2,51,55,357.36461350654,
Dalton Road Race,2015-05-3,Men PRO/1/2,14,14,352.85657142857,
Georgia Games - RR,2015-07-11,Men Pro/Cat 1/2,DNF,28,413.6813030303,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,10,22,358.00518935297,
