Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,44,69,335.625,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,14,61,278.4,
Ronde van Brisbeen Criterium,2010-02-21,Men 3/4 Master 45-99 ,1,17,297.5,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,8,50,271.57894736842,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,20,83,279.48529411765,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,4,42,262.5,
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,3,29,305,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,4,44,304.65909090909,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,11,54,362.22222222222,
 Land Park Criterium,2010-03-21,Men 3   ,16,52,312.11538461538,
Napa River Velo Crazy P-rix,2010-04-10,Men 3   ,4,5,,
Napa River Velo Crazy P-rix,2010-04-10,Men 3/4 Master 35-99 ,3,5,,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3/4 Master 45-99 ,4,20,345.33046666667,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,30,61,321.81619406089,
Slug Cycling Criterium,2010-04-24,Men 3/4 Elite  ,2,15,264.02183144045,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,11,30,326.41681205674,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,24,98,342.68853741497,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,52,63,326.3510718992,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,24,55,305.78397907754,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,DNF,82,,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,7,31,361.97036428592,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,7,45,348.03270547581,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3/4 Master 45-99 ,2,6,356.00948055556,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,6,27,351.51811131687,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,12,23,432.63670685092,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,24,64,280.43454867061,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 1/2/3*   ,6,25,341.1027095214,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 45-99 ,5,11,384.1120005848,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,64,68,347.36581253315,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,8,48,328.3206248769,
Nevada City Bicycle Classic,2011-06-19,Men Master  45-99 ,15,17,463.07982137712,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,40,55,419.17716049383,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,27,81,293.00575,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,8,26,359.06207692308,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,6,27,297.15430769231,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,34,34,375.1422745098,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,7,29,302.04857142857,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,31,54,385.94185416667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,6,26,293.87227272727,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,30,70,349.6366344086,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,18,31,345.79450622245,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,10,40,286.44105833333,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,20,77,278.61273231022,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,11,32,314.254125,
