Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg,2018-04-29,Men 15-16,4,10,476.511359375,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,27,81,449.80930555556,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,1,61,369.3240103985,
Koppenberg Road Race,2019-04-28,Men 4,4,52,383.45173913043,
Superior Morgul Road Race,2019-05-19,Men SM 4,16,36,454.85,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,25,49,451.69965531176,
2020 Colorado Time Trial Championships ,2020-07-18,Men Retro  - 20K,4,8,487.5,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,23,27,514.90908630235,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 17-18,7,12,414.72955366307,
Louisville Criterium,2021-03-20,Men Senior  3,4,33,264.64285714286,
Pueblo Classic,2021-04-24,Men SM 3,DNF,38,402.69965190765,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,6,14,379.94899916154,
Superior Morgul Time-Trial,2021-05-22,Men  3,13,13,483.5795577097,
Superior Morgul Circuit Race,2021-05-23,Men Junior 17-18 JM,DNF,5,,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,25,25,460,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,16,21,430,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,28,58,247.41379310345,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,14,22,410.90909090909,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,18,60,233.75,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,5,18,366.66666666667,
Giro D' Grafton,2021-06-19,Men Cat 2/3,57,70,272.5,
Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,18,20,442,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,14,20,307.3125,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,50,70,427.35294117647,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,35,75,445,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,14,35,304.38461538462,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 17-18,4,9,390,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,42,69,316.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,4,72,259.21875,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,20,86,278.75,
Littleton Twilight Criterium,2021-07-31,Men SM 3,DNF,55,349.09090909091,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men JM 17-18,1,2,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men JM 17-18,1,2,,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,35,44,216.36363636364,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,26,41,207.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,26,43,324.17304053836,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,3,41,224.37713923915,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,DNF,60,419.86886316614,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,13,49,211.85368209526,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,27,50,316.52242400326,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,17,61,272.13441039741,
CSU Oval Criterium,2022-04-3,Men Col  A,5,37,227.77192659084,
Pueblo Classic Crit,2022-04-23,Men SM P-12,5,35,227.66712707386,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,5,30,159.16666666667,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,36,45,390.91341976472,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,48,68,333.28051559046,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,19,57,248.05809850027,
Superior Morgul Circuit Race,2022-05-22,Men SM P-12,8,13,311.16863232265,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,19,37,249.19105482453,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,8,36,238.61740050287,
Janesville Town Square Grand Prix,2022-06-16,Men M 2-3 Sprint Elite,2,5,,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Sprint Elite,3,5,,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,3,46,226.72525223778,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,6,46,242.38718302639,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,8,43,246.64107113533,
Giro d' Grafton,2022-06-18,Men M 2-3 sprint Elite,2,5,,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,10,42,260.8963056468,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,7,38,243.7519901337,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,8,41,254.78715233146,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,6,41,248.71067135392,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,3,46,226.79256486987,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,6,47,256.35786304956,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,4,53,230.98818647707,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,5,52,246.56985769099,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,3,43,222.90637963697,
35th Annual Longmont Criterium,2022-07-10,SM P-12,6,31,197.03243675163,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,54,90,114.44444444444,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,26,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,40,84,108.21428571429,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,13,87,187.15908300128,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,7,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,19,38,258.00185230481,
Front Range Cycling Classic - RR,2023-03-19,Men  A,DNF,38,347.77970792858,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,4,45,196.88066800967,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,DNF,46,357.35954083003,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,170,178,333.85613249972,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,96,174,263.80927095894,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,144,160,129.6875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,28,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,71,156,253.78888798623,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,5,62,210.5516326653,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,16,47,294.3020103707,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,13,65,230.05520555421,
Louisville Criterium,2023-05-20,Men SM P-12,9,33,237.50720496199,
Superior Morgul Road Race,2023-05-21,Men SM P-12,DNF,37,352.01667782004,
Table Mountain Race Series,2023-06-7,Men SM 1-23,10,52,262.0738288744,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,23,75,213.17474980273,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,17,88,191.1206749406,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,21,95,100.15151515152,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,23,46,215.16520066236,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,6,77,171.7307192076,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,14,90,213.86921998727,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,40,85,223.64152187127,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,21,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,13,74,208.7904550078,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,16,89,224.18178324223,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,8,86,197.58636617147,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,26,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,17,102,227.68002356446,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,10,125,203.11541549942,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,9,83,201.80772097945,
Table Mountain Race Series,2023-07-12,SM 1-23,61,69,429.12550921435,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,9,82,197.50898042769,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,3,53,211.52369615258,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,1,54,244.95648505671,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,2,61,219.50154978527,
CU Criterium,2024-04-7,Men Col  A / SM P-12,1,39,201.51783640491,
Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,2,31,,
Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,2,29,,
CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM P_1_2_3- Col  A,1,40,212.69975769338,
