Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesco Road Race,2012-07-4,Women Category4  ,15,17,649.47843318656,
Arsenal Criterium,2012-07-15,Women 4,14,16,655.04063105587,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,17,29,628.932,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Women Cat 3/4  ,8,10,596.5988701401,
Turkey Hill Country Classic,2014-05-3,Women 3/4,17,18,617.40307407407,
Piscitello Law Great Valley Criterium,2014-05-4,Women Category 4,6,7,649.168,
Mount Joy Road Race ,2014-05-24,Women CAT 3-4  ,8,12,571.55808333333,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women 50+ MASTER,3,8,551.5626545824,
Emrick Boulevard Criterium,2014-06-22,Women CAT 4  ,7,8,631.2012582203,
Emrick Boulevard Criterium,2014-06-22,Women Masters  35+,DNF,8,585.558,
Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,11,17,582.57316666667,
JBN Bicycle Race,2014-07-13,Women Masters  35-39,8,8,553.51675,
Union Grove Road Race (TM),2014-08-30,Women 3/4,6,7,587.65517624305,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 4,6,9,556.19575,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,16,21,578.43634230199,
Tour of the Battenkill,2015-04-18,Women Cat 4,DNF,68,775.42240006219,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,26,51,550,
Brownstown Road Race,2015-06-27,Women Cat 3/4,10,13,598.135,
Cycledrome Criterium,2015-07-18,Women 35+ Masters,3,7,540.15569759667,
Liberty Criterium,2015-07-26,Women Cat 4,3,8,557.07542260072,
Turkey Hill Country Classic,2019-05-4,Women 4/5,6,11,500,
