Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,6,40,443.75,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,19,54,427.5,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,9,95,488.82978723404,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,41,95,488.82978723404,
Tour de Murrieta - RR,2013-03-10,Men Cat 5B,7,18,475,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,9,26,471.15384615385,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,1,24,424.90555555556,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,1,23,414.92709810875,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,1,23,414.92709810875,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,17,78,393.30438888889,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,24,87,379.54836526469,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,10,66,366.96863636364,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,21,57,351.51047619048,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,35,51,482.47357,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,39,73,438.19038888889,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,10,36,393.77766666667,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,15,52,400.89530769231,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,22,62,418.97817204301,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,12,69,389.26710784314,
Boulevard Road Race ,2014-02-1,Men Cat ,98,210,423.40958128703,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,84,86,526.60406976744,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,18,63,389.34222580645,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,36,97,425.65939772727,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,5,44,370.0817254902,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,49,53,455.45337333333,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,15,45,410.50157575758,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,23,26,470.24394919577,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,23,26,470.24394919577,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,26,63,429.20416091954,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,36,50,510.58682608696,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,42,68,515.57997916667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,39,111,391.51881505839,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,12,103,367.96357431465,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,19,64,375.74335417683,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,32,68,427.71168607829,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,34,55,445.99150589405,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,38,48,474.0645,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,18,79,389.88976923077,
Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,4,25,359.96869119207,
San Ardo Road Race,2014-08-16,Men 4,12,35,454.52451282051,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,12,22,437.03265,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,11,19,431.27512962963,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,11,21,417.30751872078,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,11,78,370.84960396453,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,9,42,382.56484864203,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,19,80,379.64447368421,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,12,80,389.35985907738,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,43,66,481.52225641026,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,52,71,416.67518095238,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,42,65,412.622578125,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,53,63,421.50494623656,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,42,63,408.26143221389,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,41,72,397.51035483871,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,35,40,448.42868421053,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,35,40,448.22812810394,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,DNF,36,396.99859090909,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,46,57,436.70677777778,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,DNF,46,380.49952941176,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,27,46,477.70643333333,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,37,44,443.2565,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,22,29,437.40155878952,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,7,17,392.81964285714,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,38,73,437.13907153381,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,DNF,34,458.67258974359,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,39,43,454.9491,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,40,56,433.67399729717,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,43,53,448.04053982888,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,47,47,467.74153323951,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,39,47,454.81182151205,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,23,28,463.84916666667,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,45,71,393.91744086022,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,DNF,53,535.562753737,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,57,74,471.73985712282,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,30,39,449.71123148148,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,41,56,502.65680952381,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,29,36,505.760875,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,DNF,31,475.23214285714,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,44,55,474.45056790123,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,40,46,466.07624621212,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,40,56,446.85999229175,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,33,68,423.28708585859,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,16,31,424.36022222222,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,319,32,452.93613541667,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,29,31,481.67833333333,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,50,72,519.05269135802,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,9,17,510.01983333333,
