First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nilsson,Ruiz,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,2,36,365.26188888889,
Nilsson,Ruiz,NJ State RR Champs,2014-06-1,Men Cat 5  ,2,41,397.42018438009,
Philip,Perri,NJ State RR Champs,2014-06-1,Men Cat 5  ,23,41,537.32200822101,
Carl,Jacob,Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,19,32,448.29776190476,
Carl,Jacob,Freedom Tour 2013,2013-07-28,Men Cat4/5,13,47,400.61173897685,
Elijah,Gaynor,Freedom Tour 2013,2013-07-28,Men Cat4/5,19,47,426.09385846527,
Nilsson,Ruiz,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,7,31,400.20077603512,
Silas,Clark,NJ Individual Time Trial Championship,2013-06-2,Men  Master 30-34,12,14,483.04033333333,
Silas,Clark,Hunter Mountain Classic,2013-05-11,Men Cat 4,35,70,449.251072577,
Silas,Clark,Tour of Colts Neck,2013-05-5,Men Cat 4,16,19,477.51958509103,
Silas,Clark,Tour of Colts Neck,2013-05-5,Men Cat 4,16,19,477.51958509103,
George,Mcclellan,Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,13,29,380.77078571429,
Silas,Clark,High Point Hill Climb,2013-04-27,Men Cat 4/5,4,15,397.20028102102,
Silas,Clark,Long Beach Island TT,2013-04-20,Men Cat4/5,14,27,442.85297062647,
George,Mcclellan,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,9,20,438.65482692176,
Carl,Jacob,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,31,68,396.62356196232,
Silas,Clark,Battenspring Classic,2013-03-24,B RACE,7,24,372.84330280319,
Ricardo,Collado,Battenspring Classic,2013-03-24,B RACE,8,24,378.11000552742,
Silas,Clark,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,45,65,457.84199647607,
Ricardo,Collado,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,46,65,457.84199647607,
Carlos,Luna,Pinecone Road Race,2012-09-9,Men Cat 4  ,16,22,446.01993328634,
Nilsson,Ruiz,Pinecone Road Race,2012-09-9,Men Cat 5  ,6,19,431.38207521217,
Nilsson,Ruiz,Millport Road Race,2012-09-1,Men Category5 A-2 ,4,7,476.35127596865,
Dmitry,Saposhnikov,New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,14,20,415.76395,
Nilsson,Ruiz,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,23,66,484.80562290827,
George,Mcclellan,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,28,37,489.44302899337,
Ricardo,Collado,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,36,106,386.50978157898,
Elijah,Gaynor,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,56,106,409.88606585878,
Carl,Jacob,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,82,106,444.95049227848,
Ricardo,Collado,Blueberry Circuit Time Trial,2012-07-28, Cat4/5 Men  ,7,14,420.69103098683,
Ricardo,Collado,Freedom Tour,2012-07-22,Men Cat4/5  ,17,42,414.51037981213,
George,Mcclellan,Freedom Tour,2012-07-22,Men Cat4/5  ,27,42,478.74165886138,
Dmitry,Saposhnikov,Freedom Tour,2012-07-22,Men Cat4/5  ,35,42,530.12668210077,
George,Mcclellan,Freedom Tour,2012-07-22,Men Cat 5  ,10,18,500,
Angel,Martinez,Freedom Tour,2012-07-22,Men Master  35-99,25,41,326.99806666667,
Angel,Martinez,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,13,36,253.61611111111,
Carlos,Luna,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,23,48,427.46316666667,
George,Mcclellan,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,12,35,445.22932249276,
Philip,Perri,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,33,35,526.20834688405,
Ricardo,Collado,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,18,46,390.98453224286,
Ricardo,Collado,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,16,33,311.99446650768,
Carlos,Luna,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,27,33,359.23328708323,
Carlos,Luna,Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,37,44,451.08330520357,
Ricardo,Collado,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,18,68,378.1281101437,
Carlos,Luna,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,45,68,478.47581756253,
George,Mcclellan,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,61,68,537.94112566257,
Ricardo,Collado,Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,35,65,428.25830162199,
Carlos,Luna,Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,60,65,505.87745720225,
George,Mcclellan,The Zeppelin Criterium,2012-06-16,Men Category5  ,4,10,468.00064930001,
Carlos,Luna,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,33,56,430.70584527093,
Angel,Martinez,Watermelon Crit,2012-06-2,Masters 35+,8,22,295.82972854208,
Ricardo,Collado,Watermelon Crit,2012-06-2,Category 4/5 Men,5,32,354.48705874832,
Dmitry,Shaposhnikov,Watermelon Crit,2012-06-2,Category 4/5 Men,23,32,478.49171919586,
Angel,Martinez,Tour of Somerville,2012-05-28,Men Cat 2  ,35,85,258.43777514394,
Dmitry,Saposhnikov,NJBA Team Challenge,2012-05-12,Men Cat4/5  ,18,30,446.83310729812,
Carlos,Luna,NJBA Team Challenge,2012-05-12,Men Cat4/5  ,25,30,489.92898284155,
George,Mcclellan,NJBA Team Challenge,2012-05-12,Men Cat4/5  ,30,30,520.71175108686,
Ricardo,Collado,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,50,82,430.16239255178,
Elijah,Gaynor,Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,13,31,492.24555070449,
Ricardo,Collado,Tour of the Dragons - GC,2012-05-6,Men 4,32,40,439.16506742607,
Elijah,Gaynor,Tour of the Dragons - GC,2012-05-6,Men 5 (u35),10,12,537.5,
George,Mcclellan,Tour of Colts Neck,2012-05-6,Men Category5  ,6,26,429.75725302589,
Philip,Perri,Tour of Colts Neck,2012-05-6,Men Category5  ,19,26,561.46240360235,
Angel,Martinez,Tour of Colts Neck,2012-05-6,Men Masters  35-39,14,26,298.13145936911,
Ricardo,Collado,Tour of the Dragons - RR,2012-05-6,Men 4,30,40,433.23052649843,
Elijah,Gaynor,Tour of the Dragons - RR,2012-05-6,Men 5 u35,10,12,537.5,
Ricardo,Collado,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,42,47,480.95521906964,
Elijah,Gaynor,Tour of the Dragons - TT,2012-05-5,Men 5 u35                                         ,7,13,500,
Ricardo,Collado,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,15,47,378.01903030303,
Elijah,Gaynor,Tour of the Dragons - Crit,2012-05-5,Men 5 (u35)                                       ,10,13,537.5,
Adolfo,Rodriguez,Long Beach Island TT,2012-04-21, Cat4/5 Men  ,3,10,409.5,
Tyler,Gaynor,Long Beach Island TT,2012-04-21, Cat4/5 Men  ,4,10,423,
George,Mcclellan,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  30,1,3,,
Silas,Clark,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  30,3,3,,
Adolfo,Rodriguez,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,15,34,436.41379305251,
George,Mcclellan,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,16,34,440.94252870167,
Tyler,Gaynor,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,18,34,450,
Silas,Clark,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,27,34,490.75862084247,
Ricardo,Collado,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,14,30,415.53613213036,
Tyler,Gaynor,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,1,24,422.21829506652,
Elijah,Gaynor,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,10,24,480.55457376663,
Carl,Jacob,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,11,24,487.03638251109,
Kermick,Santos,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),38,40,632.411,
Elijah,Gaynor,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),4,41,436.25,
Tyler,Gaynor,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),17,41,485,
Maxime,Noble,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),36,41,556.25,
Carl,Jacob,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),14,41,469.38576821635,
George,Mcclellan,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),30,41,551.02371963942,
Ricardo,Collado,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),28,99,377.442932266,
Carlos,Luna,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),77,99,434.63047299274,
Angel,Martinez,Tour of the Battenkill,2012-04-14,Masters 30,79,107,290.68813475177,
Luis,Funez,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,29,60,347.32094634948,
Ricardo,Collado,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,30,60,349.78047317474,
Carlos,Luna,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,46,60,389.1329023789,
Dmitry,Saposhnikov,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,26,60,436.17278641645,
Carlos,Luna,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,27,60,438.93822913316,
Ricardo,Collado,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,34,60,458.29632815013,
Carl,Jacob,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,37,60,466.59265630027,
George,Mcclellan,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,38,60,469.35809901698,
James,Rodriguez,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,55,60,516.37062520106,
Kermick,Santos,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,60,60,530.19783878462,
Angel,Martinez,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,47,59,277.53752121407,
Angel,Martinez,Ronde Van Mullica,2012-04-1,Men Masters  35-39,19,118,263.69440533953,
Angel,Martinez,Ronde Van Mullica,2012-04-1,Men Masters  35-39,20,118,263.69440533953,
Ricardo,Collado,Ronde Van Mullica,2012-04-1,Men Cat 4  ,6,53,359.21434679345,
Carlos,Luna,Ronde Van Mullica,2012-04-1,Men Cat 4  ,32,53,443.29982190203,
Carl,Jacob,Ronde Van Mullica,2012-04-1,Men 5  ,20,47,479.7072737127,
Carl,Jacob,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,26,45,460.61173173954,
Ricardo,Collado,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,58,75,445.31681944444,
Silas,Clark,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,69,75,469.03062962963,
Ricardo,Collado,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,34,75,399.88904089124,
Silas,Clark,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,40,75,412.55851730382,
Ricardo,Collado,Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,25,41,443.68495614035,
Ryan,Wikane,Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,35,41,495.60237280702,
Silas,Clark,Giro del Cielo - TT,2011-06-25,Men Cat 4/5,31,61,440.57976806779,
Silas,Clark,Giro del Cielo - RR,2011-06-25,Men 4/5,20,59,402.90528735632,
Ricardo,Collado,Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,19,43,404.73,
John,Cecilian,Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,36,43,489.25950925926,
