Race Name,Race Date,Category Name,Place,Total Racers,Points
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men C  ,2,9,426.90635,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,29,56,371.75981745751,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,1,29,383.09728523115,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,12,39,423.41065687076,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Cat 5,1,12,385.22263231794,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,2,58,381.52865709932,
Hellbender Road Race,2015-06-7,Men Cat 5,DNF,26,627.36324082727,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Category 5,1,16,414.99970563421,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,6,38,426.13155216661,
Missouri State Championship Time Trial,2015-08-8,Men Category 4,1,8,406.19333010725,
Missouri State Championship Time Trial,2015-08-8,Men Category 4,1,8,406.19333010725,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,2,39,342.78856263987,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,1,63,351.57366803208,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,1,68,350.73266666667,
