Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,18,29,695.26785714286,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,21,34,674.375,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,12,18,671.66666666667,
ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,7,17,636.07142857143,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women C                                           ,10,18,672.33016027792,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,9,29,625.39182564,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women C                                           ,4,19,598.47099904247,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women C                                           ,10,20,678.58048464124,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women C                                           ,5,20,647.16024031149,
Greenville Spring Series,2013-02-23,Women1/2/3/4,7,16,431.98866794758,
Greenville Spring Series,2013-02-23,Women4,3,15,520.83523809524,
Greenville Spring Series,2013-02-24,Women1/2/3/4,16,29,521.79899685388,
Greenville Spring Series,2013-02-24,Women4,8,23,567.26612113435,
Greenville Spring Series,2013-03-3,Women4,3,20,509.40611837146,
Blythewood Omnium - TT,2013-03-9,Women Cat 4,5,12,559.17646149609,
Blythewood Omnium - Crit,2013-03-10,Women Cat 4,6,17,548.831375,
Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,4,13,548.67201298478,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,66,67,443.64590909091,
Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,4,26,435.55553113553,
SERC #2:  Crit,2013-06-22,Women PRO/1/2/3,4,9,451.03125,
SERC #2:  Crit,2013-06-22,Women CAT 3/4,1,9,440.115,
SERC #2:  Road Race,2013-06-23,Women CAT 3/4,2,11,476.44293333333,
Rumble at Roebling Road,2013-07-14,Men Cat 3/4,3,17,415.37166666667,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,5,30,399.96793283066,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,10,23,498.89089062604,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Women Cat 3,1,1,,
Park Circle Criterium Weekend,2014-03-29,Women1/2/3  ,7,12,466.73946666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,7,14,472.53546666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,4,13,399.98893333333,
Procès par Vélo Course,2015-03-15,WoMen Cat 1/2/3/4,10,16,467.58714726027,
Procès par Vélo Course,2015-03-15,WoMen Cat 1/2/3/4,14,16,536.6062506452,
Procès par Vélo Course,2015-03-15,WoMen Cat 3/4,DNF,11,658.27769730488,
Philly Phyler  Road Race,2015-03-21,Women Collegiate A,2,12,440.67724876543,
Philly Phyler  Criterium,2015-03-22,Women Collegiate A,3,11,462.9023,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,3,16,421.43470028916,
Tour of the Battenkill,2015-04-18,Women Cat 1/2,18,22,452.42718181818,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,31,64,464.13717741935,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,38,41,490.49735833333,
Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,15,18,487.71194444444,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,27,36,462.45855555556,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,117,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,53,62,472.36661924904,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Women Cat 1/2/3,4,6,,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Women Cat 1/2/3,4,7,496.42,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 1/2/3,3,6,478.13666666667,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Cat 1/2/3,3,5,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Cat 1/2/3,5,6,468.73573903813,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Cat 1/2/3,3,5,,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,24,34,506.87135294118,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,26,38,498.42925,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,23,42,457.06211111111,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,31,54,463.14316793458,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,52,53,491.17167688901,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,34,39,514.01352631579,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,18,32,484.73109375,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,37,40,543.96901312875,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,19,26,536.04712045219,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,18,24,525.39139402894,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,19,24,496.58075,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,33,35,524.32397058824,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,23,37,476.81288888889,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,26,49,467.2705625,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,38,46,523.0148705314,
Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,18,37,407.08467592593,
Ambler Criterium,2017-08-19,Women Open,12,19,515.83114814815,
Main Line Bike Race,2017-08-20,Women Cat 1/2/3,11,19,468.658,
Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,15,23,517.39373106061,
Georgia Cycling Gran Prix,2018-07-22,Women Pro 1/2/3,7,8,500.64054078483,
