Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,64,65,458.125,
Whaling City Cyclone,2008-06-22,JR 15-18,64,78,385,
New Britain Criterium,2008-07-13,Cat 3                          ,34,56,311.25,
New Britain Criterium,2008-07-13,Masters 45+                    ,21,40,421,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,37,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,31,63,379.63608870968,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,68,69,316.9731342769,
New Britain Criterium,2009-07-12,Cat 3                         ,31,47,330.49422222222,
New Britain Criterium,2009-07-12,Men 35                        ,15,44,287.7796,
New Britain Criterium,2009-07-12,Men 45                        ,13,36,342.82016666667,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,16,24,,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,31,60,400.5942962963,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,48,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,31,60,389.91384615385,
Cargas Criterium,2010-06-20,Men Master  45-49 ,42,49,422.33832304618,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,41,61,435.08688888889,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,40,63,342.14845833333,
Freedom Tour,2010-07-25,Men 45+,27,45,403.365625,
Chris Thater Memorial,2010-08-29,Masters 45+,35,40,446.1796125,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,33,34,460.92043116094,
Nutmeg Classic Criterium,2011-06-11,CAT 3,53,61,346.97037919359,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,72,73,395.28808137415,
New Britain Criterium,2011-07-10,Master 45+            ,12,31,361.89653571429,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,17,24,410.59211111111,
The Freedom Tour,2011-07-24,Master Men 45-99,42,43,469.65837692908,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,32,61,367.78558983932,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,39,52,370.62404166667,
New Bethlehem Crit,2012-06-16,Masters 45+,40,43,454.59935714286,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,38,56,405.32851785714,
Mengoni GP,2012-08-11,3 Men,70,74,369.36920674352,
Tour de Fair Haven,2012-08-12,Men Master  45-99,50,57,459.646125,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,DNF,40,370.67733333333,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,21,36,411.99076810992,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,DNF,83,418.96166666667,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,21,36,367.22107279667,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,62,63,441.7964516129,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,56,56,400.2007642571,
Tour of Somerville,2013-05-27,Men Master  45+,102,107,475.90173584906,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),13,52,337.02577333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),38,49,457.73716666667,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,31,43,366.27177777778,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,42,49,418.316875,
New Britain Criterium,2013-07-7,Master 45+,24,67,432.4307,
New Britain Criterium,2013-07-7,Cat 3 Men,30,46,402.25119047619,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,DNF,93,426.65139365471,
Freedom Tour 2013,2013-07-28,Men Master  45+,26,37,388.95626851852,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,26,31,414.29888888889,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,29,29,441.61016666667,
Tour of Somerville,2014-05-26,Men Masters  45+,72,97,418.39749768519,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),DNF,48,522.58052479588,
Nutmeg Classic Criterium,2014-06-7,Cat 3,27,35,383.73508823529,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,30,86,362.85,
New Britain Criterium,2014-07-13,Master 45+,19,37,390.30225490196,
New Britain Criterium,2014-07-13,Cat 3 Men,25,46,399.08441666667,
Mengoni Grand Prix,2014-07-20,Men 3  Open,48,98,376.48363095238,
Freedom Tour ,2014-07-27,Men Master  45+,34,45,398.84041666667,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,53,58,434.48979310345,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,58,59,440.42096551724,
Tour of Somerville,2015-05-25,Men 45+ Masters,69,78,446.07963675214,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),38,54,463.46682666667,
Nutmeg Classic Criterium,2015-06-6,Cat 3,40,43,417.16782083333,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,52,75,424.57225225225,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,41,47,473.62130434783,
Freedom Tour ,2015-07-26,Men 55+ Masters,19,21,488.16826666667,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,50,54,441.13916666667,
Chris Thater Memorial,2015-08-22,Men Master  45+,DNF,40,475.874625,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,DNF,65,451.80925641026,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,55,66,481.4269047619,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,55,66,481.4269047619,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,DNF,31,501.08689776274,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,72,73,431.21074074074,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,35,59,443.88416666667,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,16,23,502.79454545455,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,DNF,90,512.36184166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,57,66,464.65666666667,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,35,63,413.45891935484,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,23,53,452.97374242424,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,32,53,464.240375,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,50,67,516.7951025641,
Pottstown Criterium,2016-07-10,Men 55+ Masters,21,29,454.62163172043,
Freedom Tour,2016-07-24,Men Masters 45+,35,37,517.88065071045,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,20,33,440.1466875,
Chris Thater Memorial,2016-08-27,Men Master  45+,DNF,17,465.11457142857,
Ronde Van Mullica,2017-04-2,Men Masters 45+,28,48,414.7531875,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,21,38,426.53190350877,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,DNF,38,464.06434722222,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,14,31,470.70410138889,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,35,43,510.36575416667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,15,40,458.46572916667,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,23,49,485.58077777778,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,39,49,568.43332577101,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,29,33,526.83531170558,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,DNF,39,560.70838888889,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,26,59,488.74208641975,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,45,49,552.23347222222,
Ronde van Mullica,2019-04-7,Men Masters 50+,49,58,524.69711111111,
Tour of Somerville,2019-05-27,Men Masters 55+,51,73,534.50592857143,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,26,63,476.41716666667,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,6,29,401.70343393336,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,31,35,557.35294117647,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,46,49,545.43025405234,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,19,48,470.48132118293,
Tour of Somerville,2022-05-30,Men Master 55+,39,63,499.60312249545,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,25,30,602.84177820105,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,DNF,58,465.92800956317,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,38,47,523.77160468907,
78th Tour of Somerville,2023-05-30,Men Master 55+,58,74,531.72175479705,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,47,50,483.15805273295,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,DNF,67,553.28860875251,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,DNF,53,520.25975840751,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,DNF,50,448.14599626081,
