First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Monica,Rossi-montero,Florida State Criterium Championship,2024-04-14,Women Cat 5,2,3,,
Melissa,Gomez,Florida State Criterium Championship,2024-04-14,Women Cat 4,1,6,418.92021003591,
Yennifer,Torres,Florida State Criterium Championship,2024-04-14,Women Cat 4,2,6,433.80133132416,
Yanilka,Vega,Florida State Criterium Championship,2024-04-14,Women Cat 3,3,4,,
Vadym,Pisotskyi,Florida State Criterium Championship,2024-04-14,Men Cat 5,1,26,357.87997376918,
Sebastian,Sanchez,Florida State Criterium Championship,2024-04-14,Men Cat 5,3,26,381.35022074884,
Hugo,Migani,Florida State Criterium Championship,2024-04-14,Men Cat 5,6,26,416.55559121834,
Helton,Gomes,Florida State Criterium Championship,2024-04-14,Men Cat 5,8,26,440.02583819801,
Victor,Diaz de leon,Florida State Criterium Championship,2024-04-14,Men Cat 5,10,26,463.49608517768,
Mauricio,Robayo,Florida State Criterium Championship,2024-04-14,Men Cat 5,13,26,498.70145564718,
Santiago,Urrea,Florida State Criterium Championship,2024-04-14,Men Cat 5,14,26,510.43657913701,
Juan,P gomez,Florida State Criterium Championship,2024-04-14,Men Cat 5,15,26,522.17170262685,
Zahir,Acuna,Florida State Criterium Championship,2024-04-14,Men Cat 5,47,26,616.05269054552,
Netanel,Hurtig,Florida State Criterium Championship,2024-04-14,Men Cat 4,3,32,379.76316353864,
Jhon,Mendez,Florida State Criterium Championship,2024-04-14,Men Cat 4,13,32,416.0307426818,
Kurt,Getz,Florida State Criterium Championship,2024-04-14,Men Cat 4,15,32,423.28425851044,
Devon,Chin,Florida State Criterium Championship,2024-04-14,Men Cat 4,19,32,437.7912901677,
Caleb,Ault,Florida State Criterium Championship,2024-04-14,Men Cat 4,21,32,445.04480599633,
Anthony,Poveda,Florida State Criterium Championship,2024-04-14,Men Cat 4,27,32,466.80535348223,
Gerardo,Torres,Florida State Criterium Championship,2024-04-14,Men Cat 3,10,29,373.5180876676,
Rafael,Lopez,Florida State Criterium Championship,2024-04-14,Men Cat 3,17,29,421.79434835252,
Alberto,Espinoza,Florida State Criterium Championship,2024-04-14,Men Cat 3,23,29,466.62230470281,
Anthony,Canon,Florida State Criterium Championship,2024-04-14,Men Cat 3,54,29,490.76043504528,
Joel,Prado,Florida State Criterium Championship,2024-04-14,Men Cat 1/2,4,36,231.18240038072,
Maikel,Matos,Florida State Criterium Championship,2024-04-14,Men Cat 1/2,17,36,301.16311637307,
Bruno,Moreira,Florida State Criterium Championship,2024-04-14,Men Cat 1/2,24,36,338.84504036895,
Ben,Beger,The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,9,10,368.43667739296,
Trevor,Fuhriman,Florida State Criterium Championship,2024-04-13,Men 30-34,6,14,273.35215133691,
Gerardo,Torres,Florida State Criterium Championship,2024-04-13,Men 30-34,8,14,292.50241293441,
Alexis,Cespedes,Florida State Criterium Championship,2024-04-13,Men 30-34,11,14,321.22780533065,
Tommy,Jacome,Florida State Criterium Championship,2024-04-13,Men 19-22 Under 23,6,8,419.46926018975,
Hugo,Migani,Florida State Criterium Championship,2024-04-13,Men Open 40-44 Masters 4/5,1,8,313.92198060095,
Hector,Berrios,Florida State Criterium Championship,2024-04-13,Men Open 40-44 Masters 4/5,3,8,337.97399353365,
Corey,Thomas,Florida State Criterium Championship,2024-04-13,Men Open 40-44 Masters 4/5,15,8,,
Leonardo,Ponce,Florida State Criterium Championship,2024-04-13,Men Open 35-39 Masters 4/5,4,7,447.01665149513,
Caleb,Ault,Florida State Criterium Championship,2024-04-13,Men Open 35-39 Masters 4/5,5,7,462.40080554475,
Devon,Chin,Florida State Criterium Championship,2024-04-13,Men Open 35-39 Masters 4/5,7,7,493.16911364398,
Walter,Megura,Florida State Criterium Championship,2024-04-13,Men Open 60-64 Masters,10,11,523.4235836125,
Ronald,Roswell,Florida State Criterium Championship,2024-04-13,Men Open 60-64 Masters,22,11,,
Pablo,Rojo,Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,9,15,421.28127110531,
Miguel,Cancel,Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,12,15,462.32379928672,
Quenni,King,Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,7,19,380.12515561561,
Jose,Rodriguez,Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,27,19,,
Jimmy,De la luz caballero,Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,28,19,,
Rafael,Suarez,Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,32,19,,
Noe,Gonzalez,Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,33,19,,
Rafael,Lopez,Florida State Criterium Championship,2024-04-13,Men Open 45-49 Masters 1/2/3,8,11,362.88625464644,
Maikel,Matos,Florida State Criterium Championship,2024-04-13,Men Open 40-44 Masters 1/2/3,2,11,277.61475766728,
Bruno,Moreira,Florida State Criterium Championship,2024-04-13,Men Open 40-44 Masters 1/2/3,4,11,299.78241780111,
Alberto,Espinoza,Florida State Criterium Championship,2024-04-13,Men Open 40-44 Masters 1/2/3,8,11,344.11773806877,
Netanel,Hurtig,Florida State Criterium Championship,2024-04-13,Men Open 35-39 Masters 1/2/3,7,12,302.33738907818,
Monica,Rossi-montero,Florida State Criterium Championship,2024-04-13,Women Open 50-59  Open,1,1,,
Melissa,Gomez,Florida State Criterium Championship,2024-04-13,Women Open 30-39  Open,2,8,,
Loren,Morgan,Florida State Criterium Championship,2024-04-13,Women Open 30-39  Open,6,8,,
Yanilka,Vega,Florida State Criterium Championship,2024-04-13,Women Open 30-39  Open,7,8,,
Jhon,Mendez,Florida State Criterium Championship,2024-04-13,Men Open 17-18 Juniors,6,8,431.11307168677,
Alex,Cespedes,Florida State Criterium Championship,2024-04-13,Men Open 9-10 Juniors,3,3,,
Ben,Beger,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,7,19,313.06939751363,
Shari,Stillman-corbitt,Tour de Murrieta,2024-04-7,Women Master 35+ Open,2,9,462.5,
Shari,Stillman-corbitt,Tour de Murrieta,2024-04-7,Women Master 35+ Open,2,11,450.55951052697,
Chris,Brennan,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,28,34,361.06318777212,
Victor,Choi,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,63,34,377.71787706837,
Fiachra,Reaney,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,23,48,446.9861909674,
Mecea,Robert,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,53,93,324.9560157319,
Rachael,Caggiano,Wells Ave Crit,2024-04-7,Cat 5 Junior,1,5,,
Raegan,Caggiano,Wells Ave Crit,2024-04-7,Cat 5 Junior,3,5,,
Renae,Caggiano,Wells Ave Crit,2024-04-7,Cat 5 Junior,4,5,,
Luka,Dempsey,Wells Ave Crit,2024-04-7,Cat 5 Junior,5,5,,
Mecea,Robert,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,41,63,403.36089870635,
Shari,Stillman-corbitt,Tour de Murrieta,2024-04-6,Women Master 35+ Open,4,8,477.61073396056,
Victor,Choi,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,131,78,394.49483868257,
Nic,Day,Polling House Road Race,2024-04-6,Men Cat 5,12,38,453.7910434587,
Mecea,Robert,Buzz the Tower,2024-03-30,Men Masters 40+,34,40,451.64061700736,
Gardner,Desroberts,Oredigger Classic,2024-03-30,Men MM 40+,16,19,455.98652086592,
Dion,Obrien,The Tour of St. Louis Omnium,2024-03-24,Cat 3,11,18,371.78962510585,
Melissa,Gomez,Rosewood Series 2,2024-03-24,Women  Open,3,9,415.96967725432,
Monica,Rossi-montero,Rosewood Series 2,2024-03-24,Women  Open,15,9,,
Albert,Gonzalez p,Rosewood Series 2,2024-03-24,Men Cat 3,13,23,388.92218106378,
Anthony,Canon,Rosewood Series 2,2024-03-24,Men Cat 3,16,23,419.83913388957,
Geraldo,Torres,Rosewood Series 2,2024-03-24,Men Cat 3,17,23,419.83913388957,
Miguel,Cancel,Rosewood Series 2,2024-03-24,Men Cat 3,42,23,443.02684850891,
Leonardo,Perez avila,Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,4,32,301.59897817375,
Rafael,Suarez,Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,19,32,454.37807119894,
Christopher,Wright,Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,22,32,512.32876165677,
Carlos,Londono,Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,54,32,554.47471835337,
Miguel,Cancel,Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,57,32,554.47471835337,
Quenni,King,Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,59,32,554.47471835337,
Maikel,Matos,Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,4,27,275.82242549706,
Hugo,Migani,Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,11,27,346.40660200318,
Quenni,King,Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,17,27,442.19941297578,
Juan,Carrazana,Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,20,27,442.19941297578,
Javier,Bomnin,Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,23,27,442.19941297578,
Carlos,Londono,Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,24,27,442.19941297578,
Jose,Infante,Rosewood Series 2,2024-03-24,Men Cat 4/5,7,34,404.80714676606,
Caleb,Ault,Rosewood Series 2,2024-03-24,Men Cat 4/5,8,34,413.84571741285,
Tommy,Jacome,Rosewood Series 2,2024-03-24,Men Cat 4/5,10,34,431.92285870642,
Netanel,Hurtig,Rosewood Series 2,2024-03-24,Men Cat 4/5,12,34,450,
Devon,Chin,Rosewood Series 2,2024-03-24,Men Cat 4/5,15,34,477.11571194036,
Regan,Jones,Rosewood Series 2,2024-03-24,Men Cat 4/5,18,34,526.8278504977,
Sonny,Isaak,Rosewood Series 2,2024-03-24,Men Cat 4/5,21,34,526.8278504977,
Sebastian,Norena,Rosewood Series 2,2024-03-24,Men Cat 4/5,23,34,526.8278504977,
Vadym,Pisotskyi,Rosewood Series 2,2024-03-24,Men Cat 4/5,57,34,567.50141840824,
Maikel,Matos,Rosewood Series 2,2024-03-24,Men Cat 1/2,44,26,339.50623349135,
Dion,Obrien,The Tour of St. Louis Omnium,2024-03-23,Cat 3,15,23,381.47895447636,
Ryan,Styrk,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,24,49,335.58544522677,
Tyler,Brendel,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,4,71,258.35381882029,
Brian,Butts,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,5,71,261.11694788507,
Victor,Choi,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,11,71,277.69572227375,
Zachary,Racine,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,13,71,283.22198040331,
Ari,Giovenco,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,14,71,285.98510946808,
Lukas,Brandt,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,18,71,297.0376257272,
Ross,Palazzo,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,21,71,305.32701292154,
Juan,Camilo echeverri,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,30,71,330.19517450455,
Pierce,Schmerge,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,35,71,344.01081982845,
Andrew,Friend,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,36,71,346.77394889323,
Christopher,Khanoyan,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,37,71,349.53707795801,
Colin,Mihalak,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,39,71,355.06333608756,
Michael,Waller,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,42,71,363.3527232819,
Clete,Willems,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,52,71,393.74714299447,
Manuel,Paniagua,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,52,71,402.03653018881,
Sean,Mccarthy,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,52,71,404.79965925359,
Luke,Burger,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,63,71,421.37843364226,
Brandon,Davis,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,65,71,421.37843364226,
David,Fuentes,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,67,71,421.37843364226,
Clete,Willems,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,7,44,309.56738096873,
Ramon,Benitez,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,9,44,318.03559723966,
Zachary,Browne,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,18,44,356.14257045887,
Jorge,Guerrero-viera,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,19,44,360.37667859433,
Steve,Fife,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,20,44,364.6107867298,
Beth,Leasure-Hudson,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,37,44,436.59062503274,
David,Fuentes,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,38,44,440.82473316821,
Daniel,Lim,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,39,44,445.05884130368,
Sean,Flournoy,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,1,52,298.79364165264,
Colin,Mihalak,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,8,52,328.98384981161,
Isaac,Edmundson,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,11,52,341.92251045117,
Juan,Camilo echeverri,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,12,52,346.23539733102,
Brandon,Davis,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,14,52,354.86117109073,
Alexander,Perrin,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,16,52,363.48694485044,
Patrick,Mead,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,19,52,376.42560548999,
Patrick,Lawless,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,20,52,380.73849236985,
Annie,Gilbert,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,25,52,402.30292676911,
Alexander,Evans,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,28,52,415.24158740867,
Evan,Partington,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,29,52,419.55447428853,
Anthony,Vischansky,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,30,52,423.86736116838,
Ross,Palazzo,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,39,52,462.68334308706,
Mason,Siedor,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,42,52,475.62200372662,
Timothy,Smiley,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,48,52,497.18643812589,
Hiroto,Orlandella,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,49,52,497.18643812589,
Shane,Mckelvy,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,50,52,497.18643812589,
John,Barry,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,52,52,497.18643812589,
Corinne,Baronner,Trade Zone Training Series,2024-03-16,Women Cat4/5 B,5,13,594.85086370128,
Anna,Pruett,Trade Zone Training Series,2024-03-16,Women Cat4/5 B,10,13,692.41710066539,
Alexis,Williams-lee,Trade Zone Training Series,2024-03-16,Women Cat4/5 B,12,13,731.44359545103,
Annie,Gilbert,Trade Zone Training Series,2024-03-16,Women Cat1/2/3 A,2,4,,
Linus,Owens,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,5,48,370.96048683433,
James,Evans,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,10,48,391.76035872003,
Josh,Ainley,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,15,48,412.56023060573,
Mikhail,Razon,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,16,48,416.72020498287,
Lester,Yap,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,17,48,420.88017936002,
Carlos,Marks,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,19,48,429.2001281143,
Alexander,Evans,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,20,48,433.36010249144,
Nicholas,Holtz,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,22,48,441.68005124572,
Michael,Lavalle,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,24,48,450,
Arnold,Rojas,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,25,48,454.15997437714,
Peter,Schmidt,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,27,48,462.47992313142,
Crisman,Jones,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,30,48,474.95984626284,
Edward,Sauls jr,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,31,48,479.11982063998,
Ryan,Hwang,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,34,48,491.59974377141,
Sascha,Ferkowitsch,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,35,48,495.75971814855,
Raymond,Travers,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,38,48,508.23964127997,
Dan,Nakamura,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,40,48,516.55959003425,
Philip,Cofer,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,41,48,520.71956441139,
Anthony,Vitti,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,42,48,524.87953878853,
Ed,Weadon,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,46,48,541.5194362971,
Shari,Stillman-corbitt,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,24,25,546.81374340634,
Shari,Stillman-corbitt,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,53,71,397.02678598828,
Zachary,Racine,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,3,29,286.45725262795,
Samuel,Fuller,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,6,29,303.48642153079,
Geoffrey,Milsom,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,11,29,331.8683697022,
Victor,Choi,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,13,29,343.22114897076,
Christopher,Khanoyan,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,14,29,348.89753860504,
Juan,Camilo echeverri,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,15,29,354.57392823932,
Devin,Rohler,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,16,29,365.92670750788,
Pierce,Schmerge,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,19,29,365.92670750788,
Manuel,Paniagua,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,21,29,365.92670750788,
Sean,Flournoy,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,25,29,365.92670750788,
Luke,Burger,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,27,29,365.92670750788,
Owen,Little,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,28,29,365.92670750788,
Juan,Camilo echeverri,Trade Zone Training Series,2024-03-9,Men Master 45+ 45+,2,8,317.20833408498,
Steve,Fife,Trade Zone Training Series,2024-03-9,Men Master 45+ 45+,6,8,374.09100785245,
Devin,Rohler,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,1,27,303.99032611347,
Isaac,Edmundson,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,4,27,327.89984109464,
Luke,Burger,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,8,27,359.77919440287,
Vrishab,Commuri,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,9,27,367.74903272993,
Evan,Partington,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,16,27,431.50773934638,
Owen,Little,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,18,27,431.50773934638,
Zachary,Cook,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,21,27,454.01081226983,
Joshua,Banks,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,24,27,476.51388519329,
Jamel,EL EliYah,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,25,27,476.51388519329,
Sarah (Sasha),Lansky,Trade Zone Training Series,2024-03-9,Women Cat1/2/3 A,2,2,,
Sascha,Ferkowitsch,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,3,37,379.23704762153,
Nicholas,Holtz,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,7,37,406.54906432901,
Mark,Landree,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,11,37,433.86108103649,
Alexander,Evans,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,12,37,440.68908521336,
Carlos,Marks,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,13,37,447.51708939023,
Crisman,Jones,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,18,37,474.82910609771,
Stergios,Papadakis,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,27,37,474.82910609771,
Peter,Schmidt,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,28,37,474.82910609771,
Arsalan,Atta,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,32,37,519.52149707359,
Ed,Weadon,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,35,37,534.41896073221,
Josh,Ainley,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,36,37,544.3506031713,
Jeffery,Marks,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,37,37,544.3506031713,
Shari,Stillman-corbitt,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,17,28,465.09279654045,
Sam,Robinson,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,36,64,463.56759139915,
Sam,Robinson,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,33,53,449.92371488785,
Nate,Sovek,Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,1,21,277.51126756141,
Pierce,Schmerge,Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,5,21,303.04681495303,
Pushkin,Crocker,Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,8,21,322.19847549675,
Michael,Waller,Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,9,21,328.58236234465,
Geoffrey,Milsom,Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,11,21,341.35013604047,
Ross,Palazzo,Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,16,21,373.26957028,
Ross,Palazzo,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,2,22,328.04595179515,
Isaac,Edmundson,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,7,22,369.72343243517,
Luke,Sharkey,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,13,22,419.73640920319,
Thomas,Hendrickson,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,15,22,436.4074014592,
Shane,Mckelvy,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,20,22,469.74938597122,
Hiroto,Orlandella,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,21,22,469.74938597122,
Megan,Sybeldon,Trade Zone Training Series,2024-03-2,Women Cat1/2/3 A,1,1,,
Alexander,Evans,Trade Zone Training Series,2024-03-2,Men Cat4/5 C,2,25,385.04712156322,
Stergios,Papadakis,Trade Zone Training Series,2024-03-2,Men Cat4/5 C,12,25,444.09519286938,
Luke,Sharkey,Trade Zone Training Series,2024-03-2,Men Cat4/5 C,16,25,467.71442139185,
Michael,Lavalle,Trade Zone Training Series,2024-03-2,Men Cat4/5 C,17,25,473.61922852247,
Philip,Cofer,Trade Zone Training Series,2024-03-2,Men Cat4/5 C,21,25,497.23845704493,
Raymond,Travers,Trade Zone Training Series,2024-03-2,Men Cat4/5 C,23,25,509.04807130617,
Dominique,Hackett,Trade Zone Training Series,2024-03-2,Men Cat4/5 C,24,25,514.95287843678,
Jeffery,Marks,Trade Zone Training Series,2024-03-2,Men Cat4/5 C,25,25,526.76249269802,
Bradley,Taylor,Tucson Masters Circuit,2024-02-25,Men Master 60+,28,50,451.19495857688,
Anthony,Geller,Tucson Masters Circuit,2024-02-25,Men Master 60+,50,50,568.15802433503,
Ben,Beger,Tucson Masters Circuit,2024-02-25,Men Master 50+,11,49,302.71957815032,
Ted,Michaels,Tucson Masters Circuit,2024-02-25,Men Master 50+,15,49,327.96399312768,
Philip,Trinder,Tucson Masters Circuit,2024-02-25,Men Master 50+,30,49,422.63054929279,
Chad,Mickelson,Tucson Masters Circuit,2024-02-25,Men Master 40+,25,39,359.86888791415,
David,Stout,Tucson Masters Circuit,2024-02-25,Men Master 40+,34,39,402.20048291734,
Bradley,Taylor,Tucson Bicycle Classic,2024-02-25,Men Master 60+,28,50,470.49325171013,
Anthony,Geller,Tucson Bicycle Classic,2024-02-25,Men Master 60+,50,50,588.54383773028,
Ben,Beger,Tucson Bicycle Classic,2024-02-25,Men Master 50+,11,49,345.31116781962,
Ted,Michaels,Tucson Bicycle Classic,2024-02-25,Men Master 50+,15,49,369.86265777005,
Philip,Trinder,Tucson Bicycle Classic,2024-02-25,Men Master 50+,30,49,412.82776518331,
Chad,Mickelson,Tucson Bicycle Classic,2024-02-25,Men Master 40+,25,39,378.72533546674,
David,Stout,Tucson Bicycle Classic,2024-02-25,Men Master 40+,34,39,420.74497996117,
Ethan,Cotton,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,24,78,370.92210488871,
Kalani,Hines,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,14,13,,
Kalani,Hines,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,15,30,367.37346450217,
Shari,Stillman-corbitt,Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,13,21,466.70660499786,
Bradley,Taylor,Tucson Bicycle Classic,2024-02-24,Men Master 60+,23,56,458.74275486662,
Anthony,Geller,Tucson Bicycle Classic,2024-02-24,Men Master 60+,49,56,542.37932140665,
Ted,Michaels,Tucson Bicycle Classic,2024-02-24,Men Master 50+,20,51,400.91616017442,
Ben,Beger,Tucson Bicycle Classic,2024-02-24,Men Master 50+,23,51,411.28454590475,
Philip,Trinder,Tucson Bicycle Classic,2024-02-24,Men Master 50+,37,51,443.85480107936,
David,Stout,Tucson Bicycle Classic,2024-02-24,Men Master 40+,20,46,338.88812122031,
Chad,Mickelson,Tucson Bicycle Classic,2024-02-24,Men Master 40+,32,46,388.71161604974,
Ethan,Cotton,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,43,89,350.04593391053,
Bradley,Taylor,Tucson Masters RR,2024-02-24,Men Master 60+,23,56,427.92928298345,
Anthony,Geller,Tucson Masters RR,2024-02-24,Men Master 60+,49,56,542.37932140665,
Ted,Michaels,Tucson Masters RR,2024-02-24,Men Master 50+,20,51,380.63018809335,
Ben,Beger,Tucson Masters RR,2024-02-24,Men Master 50+,23,51,392.12557227262,
Philip,Trinder,Tucson Masters RR,2024-02-24,Men Master 50+,37,51,445.77069844257,
David,Stout,Tucson Masters RR,2024-02-24,Men Master 40+,20,46,340.62459691141,
Chad,Mickelson,Tucson Masters RR,2024-02-24,Men Master 40+,32,46,388.71161604974,
Bradley,Taylor,Tucson Bicycle Classic,2024-02-23,Men Master 60+,25,50,546.7,
Anthony,Geller,Tucson Bicycle Classic,2024-02-23,Men Master 60+,49,50,625.9,
Ted,Michaels,Tucson Bicycle Classic,2024-02-23,Men Master 50+,3,49,388.125,
