Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,32601,Sean,Brown,Midwestern State University,,272798,,,
Men CAT B Collegiate,1,48901,David,Barrett,Midwestern State University,,374528,,,
Men CAT B Collegiate,2,45739,Paul,Abel,University of Texas-Austin,,354988,,,
Men CAT C Collegiate,1,48613,Frederick,Wild,University of Oklahoma,,369559,,,
Men CAT C Collegiate,2,72784,Collin,Buerger,Midwestern State University,,393673,,,
Men CAT C Collegiate,3,44814,Justin,Hicks,Southern Methodist University,,291247,,,
Men CAT C Collegiate,4,46833,Kyle,Walker,Texas Tech University,,368638,,,
Men CAT C Collegiate,5,50463,Sean,Salazar,University of Arkansas,,368592,,,
Men CAT D Collegiate,1,71405,Jonathan,Martin,Abilene Christian University,,392704,,,
Men CAT D Collegiate,2,75397,Conrad,Young,University of Oklahoma,,395617,,,
Men CAT D Collegiate,3,75399,James,Jacob,University of Arkansas,,395614,,,
Men CAT D Collegiate,4,73352,Charles,Baker,Texas A & M University,,389419,,,
Women CAT A Collegiate,1,24225,Jessica,Prinner,Midwestern State University,,225342,,,
Women CAT C Collegiate,1,73330,Claire,Fisher,Midwestern State University,,395294,,,
Women CAT C Collegiate,2,70516,Emily,West,University of Oklahoma,,395593,,,
