Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,28,58,445.34482758621,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,37,49,430,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,40,50,433.6,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,43,44,454.54545454545,
Walburg Classic,2012-02-25,Men Cat 4  ,21,77,371.57894736842,
Pace Bend Road Race,2012-02-26,Men Cat 4  ,29,43,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4  ,13,20,412,
Pace Bend Road Race,2013-02-24,Men Cat 4,36,54,438.76144855967,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,54,70,477.95780113694,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,21,44,439.33023415978,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,13,27,426.60488079806,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,12,54,381.20316556922,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,16,57,408.88935714286,
