Race Name,Race Date,Category Name,Place,Total Racers,Points
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,C Pack Open,5,10,500,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,3,24,350,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Bpack Open,4,30,362.55442857143,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,4,31,396.84693333333,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,1,19,378.84216666667,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,7,16,441.64488053587,
Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,15,23,485.65503720067,
Littleton Twilight Criterium,2018-08-4,Men SM 5,6,44,418.54984126984,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 5,17,60,456.36290322581,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,24,43,510.29103501258,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,9,43,428.66695155595,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,26,40,549.02276851852,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,26,37,542.80228949947,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,7,18,430.6655,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,2,21,373.01985,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,6,24,368.98154166667,
Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men A Pack Open,8,9,511.46679831931,
Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men B Pack Open,14,15,504.84785714286,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men B Pack,2,13,379.56638888889,
Riverbend Criterium,2019-06-23,Men Master 40+ Cat 4/5,1,8,407.787,
Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,4,18,408.85642483018,
Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,4,18,393.49821655132,
Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,2,18,396.65370358412,
Tour of Walla Walla - RR2,2021-06-6,Men Master 40+ Cat3/4/5,2,15,372.43922623391,
River City Cycling Classic,2022-05-22,Men Master 40+ Cat 4/5,1,9,407.75481959172,
Tour of Walla Walla - RR,2022-06-3,Men Master 40+ Cat4/5,11,12,498.09308300832,
Mt Washington Hillclimb,2022-08-20,Overall Men,245,328,482.92682926829,
Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 4/5,1,10,360.66127847638,
Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 4/5,3,15,364.27970361005,
Twilight Series p/b Baddlands Cycling Club,2023-05-25,Men Open 13+ Cat 1/2/3/4,8,24,362.1915283336,
Twilight Series p/b Baddlands Cycling Club,2023-06-8,Men 13+ Cat 1/2/3/4,3,21,343.88428258598,
Twilight Series p/b Baddlands Cycling Club,2023-06-15,Men Open 13+ Cat 1/2/3/4,4,17,345.24255250206,
Twilight Series p/b Baddlands Cycling Club,2023-06-22,Men Open 13+ Cat 1/2/3/4,2,11,363.1184255639,
River City Cycling Classic (RC3),2023-07-15,Men Master 40+ Cat 4/5,4,14,407.4600402596,
River City Cycling Classic (RC3),2023-07-16,Men Master 40+ Cat 4/5,1,7,384.20804903405,
River City Cycling Classic (RC3),2023-07-16,Men Master 40+ Cat 4/5,4,12,416.25,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,7,37,290.28904512634,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,15,30,346.5,
