First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Parks,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,14,25,426.93315020003,
Sue,Lloyd,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 65-69 Cat 15,7,8,567,
Sue,Lloyd,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 65-69 Cat 15,9,11,588.6,
Sue,Lloyd,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 65-69 Cat 15,4,9,526.5,
Richard,Gangl,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,31,31,736,
Sue,Lloyd,Littleton Twilight Criterium,2021-07-31,Women SW 50+,1,1,,
Sue,Lloyd,Dove Valley Criterium,2021-06-14,MW 60+,2,5,,
Sue,Lloyd,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women MW 60+,1,2,,
Ron,Amos,Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,5,19,320.94728313206,
Hunter,Ziesing,Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,8,19,350.74368710482,
Todd,Parks,Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,10,19,370.60795642,
Ron,Amos,Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,6,19,331.96140740741,
Todd,Parks,Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,9,19,352.66035185185,
Hunter,Ziesing,Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,11,19,366.45964814815,
Hunter,Ziesing,Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,2,23,306.64966306278,
Ron,Amos,Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,4,23,320.12098918834,
Todd,Parks,Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,6,23,333.5923153139,
Ron,Amos,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,2,24,233.16220413354,
Todd,Parks,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,6,24,280.3445130663,
Hunter,Ziesing,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,8,24,303.93566753267,
Ron,Amos,Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,5,24,299.82888888889,
Hunter,Ziesing,Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,9,24,329.75444444444,
Todd,Parks,Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,19,24,404.56833333333,
