Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,21,35,319.85294117647,
Slug Cycling Criterium,2010-04-24,Men 3/4 Elite  ,5,15,292.37482701055,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,40,62,331.07790322581,
Pine Flat Road Race,2011-02-20,Men Cat 3   ,33,37,355.59292592593,
California Classic Criterium,2011-05-21,Men Cat 3   ,4,25,297.52785555556,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,9,41,326.30116216117,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,2,55,279.19002256615,
Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,9,21,305.65864814815,
Hanford Criterium,2012-04-1,Men Cat 3  ,16,25,360.00293409008,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,31,56,355.48778571429,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,10,30,252.28856567974,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,22,26,350.96052724945,
Panoche Valley Road Race,2012-04-29,Men E 3  ,9,34,329.64657157473,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,5,31,305.96513333333,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,4,23,290.88339393939,
Pine Flat Road Race,2013-02-17,Men Cat 3,42,56,375.69210387773,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,6,9,353.3165,
Dinuba Criterium,2013-02-18,Men Cat 3,18,41,342.247825,
Snelling Road Race,2013-02-23,Men Cat 3,39,91,364.78739608738,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,17,48,338.29201879299,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,44,48,392.2515005706,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,9,31,326.26723333333,
Madera County Stage Race,2013-03-10,Men Cat 3,22,48,352.13959212911,
Copperopolis Road Race,2013-03-30,Men Cat 3,48,54,395.63724591713,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,36,44,389.86761002376,
Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,1,14,272.81316666667,
Off The Front Criterium,2013-04-28,Men Cat 3 Senior,8,22,356.00816666667,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,22,44,365.40847909494,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,31,49,399.51358333333,
Dinuba Criterium,2014-02-17,Men Cat 3  ,19,34,368.81318627451,
Snelling Road Race,2014-02-22,Men Cat 3  ,84,84,424.76869047619,
Original Merced Criterium,2014-02-23,Men Cat 3  ,20,26,390.69726388889,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,51,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,62,71,445.33273449062,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,47,71,424.49402469136,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,6,14,379.19,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 3  ,9,11,421.6627841306,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,DNF,29,362.72475,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,DNF,51,443.13416666667,
Winters Road Race,2014-08-23,Men Cat 3,17,40,381.1,
Challenge Challenge Road Race,2014-08-30,Men Cat 3,13,13,476.26283333333,
Dinuba Criterium,2015-02-16,Men Cat 3,DNF,16,488.62022222222,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,36,82,346.66708796296,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,22,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,43,47,466.8428227275,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,24,41,422.60270833333,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,28,35,436.584308835,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 3,7,10,440.376,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,15,25,432.738,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,11,29,350.11052380952,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,12,26,361.29711410671,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,26,78,346.72253571429,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,5,13,363.38315514389,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,7,23,343.80022727273,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Master 45+,7,13,384.99,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 45+,4,16,341.69076190476,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,2,18,324.83211616826,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 45+,4,17,332.16708333333,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,4,20,334.767,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,5,23,323.16067330353,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,10,40,344.42407407407,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,15,34,354.05816666667,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 3,6,7,440.53466666667,
Blue Goose Road Race,2018-04-22,Men Cat 3,DNF,10,502.3425,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,25,31,421.42896969697,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,23,29,425.99378571429,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,69,497.48248717949,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,25,37,430.10345238095,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,24,33,432.72198958333,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,85,484.09517676768,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,16,27,397.2435,
Commerce Criterium,2018-04-29,Men MASTERS 45+ CAT Open,12,15,415.75057142857,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 1/2/3,9,28,359.69290909091,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 1/2/3,9,28,354.13492583626,
Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,17,25,411.74622222222,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,7,22,359.91719210052,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,13,42,345.20782000896,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,56,80,430.82864516129,
Georgia State Road Race,2018-06-23,Men Master 45-49 Cat 1/2/3,6,15,388.105,
Georgia State Games - RR,2018-07-7,Men Master 45+,11,17,445.82204166667,
Georgia State Games - RR,2018-07-7,Men Cat 3,DNF,13,484.71527777778,
Georgia State Games - Crit,2018-07-7,Men Cat 3,17,20,451.99645833333,
Georgia State Games - Crit,2018-07-7,Men Master 45+,14,16,462.57543395366,
Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,3,20,353.06843527778,
Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,2,15,330.45680555556,
Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,2,15,342.96458333333,
Georgia Cycling Gran Prix,2018-07-21,Men Master 45+,5,16,378.29742857143,
Georgia Cycling Gran Prix,2018-07-22,Men Master 45+,5,16,386.08722303241,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,44,52,410.96223076923,
Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 1/2/3,7,12,415.96903333333,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,28,40,423.193775,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,26,32,400.2350952381,
Brooks Road Race,2019-03-9,Men Pro 1-2,23,34,422.2729375,
Brooks Crit,2019-03-10,Men Master 35+,7,13,381.58,
Tiger Town Omnium - RR,2019-03-23,Men Mas 35+,6,14,381.76,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,15,30,401.59976111111,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,15,37,444.80629513294,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,6,30,336.73360714286,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,12,33,386.8662960373,
Dalton Grand Prix,2019-04-7,Men Pro 1-3,9,17,411.09297619048,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,DNF,56,459.59252941176,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,21,29,427.43459509859,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,18,33,420.5773125,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 45-54,3,31,336.75344871795,
Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,5,19,351.58514285714,
Cheaha Challenge Gran Fondo,2019-05-19,Male 45-49 100 mile,3,45,,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,31,39,458.9774375,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,34,45,436.49118421053,
Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,17,32,377.76088111893,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,28,47,426.14675,
Tour of North Georgia,2019-06-16,Men Pro 1-3,18,25,409.16327603096,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,12,18,436.21742857143,
Georgia State Games  - Crit,2019-07-14,Men Pro 1/2,16,21,403.89555555556,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,5,10,412.89693333333,
Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,15,16,450.706875,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,11,54,382.32841666667,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,DNF,19,483.44685714286,
Madera County Stage Race - TT,2020-02-28,Men Pro-12,DNP,12,,
Madera County Stage Race - RR,2020-02-28,Men Pro-12,11,12,460.95288888889,
Madera County Stage Race - Crit,2020-02-28,Men Pro-12,7,12,393.54,
Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,11,12,457.13433724929,
Madera County Stage Race,2020-03-1,Men P/1/2,12,12,470.91170300855,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,18,33,403.75,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,10,47,318.04347826087,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,52,114,149.86842105263,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,13,26,392.67848198446,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,18,29,287.06442857143,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,7,21,372.96940292851,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,7,11,407.63459059444,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,14,57,342.85282434478,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,41,68,420.13019202734,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,24,38,410.49560754681,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,5,37,353.33333333333,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,9,30,360.76342810619,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,15,27,404.61538461538,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,15,32,149.375,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,16,42,382.85714285714,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,30,43,264.28571428571,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,DNP,51,,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,19,42,403.52941176471,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,23,39,422.5,
Grant Park Criterium,2021-08-22,Men Master 45+ Cat 1234,5,13,347.41589836833,
Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,5,19,394.14943903327,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,12,17,474.84079000271,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,23,37,361.47062732475,
La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,DNF,28,502.67696598649,
Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 1/2/3,10,14,447.47402241782,
Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,DNP,16,,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,9,25,320.5699598602,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,11,26,401.65517558849,
Pine Flat Road Race,2023-02-19,Men Master 50+ Cat 1/2/3,8,10,420.08865097636,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,20,41,388.95597741779,
