First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Kazimir,Watermelon Criterium,2015-05-30,Men 55+ Masters,3,11,372.8837,
Daniel,Tompkins,Freedom Tour ,2014-07-27,Men Cat4/5  ,18,36,451.3362540826,
Richard,Kazimir,Freedom Tour ,2014-07-27,Men Master  55+,14,25,385.64809722222,
Richard,Kazimir,Watermelon Criterium,2014-05-31,Men Masters  55+,1,17,315.84866666667,
Jeftha,Eindhoven,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,32,68,527.645,
Michael,Grey,Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  35+,3,8,437.24730790898,
Richard,Kazimir,Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 50+,2,11,321.73893333333,
Richard,Kazimir,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,1,21,313.46169859848,
Richard,Kazimir,Freedom Tour 2013,2013-07-28,Men Master  55+,5,20,325.8411,
Michael,Grey,Upper Freehold ITT,2013-05-19,Men Non TT,11,24,377.9505,
Michael,Grey,Tour of Colts Neck,2013-05-5,Men Cat 5,4,15,438.0219047619,
Michael,Grey,Tour of Colts Neck,2013-05-5,Men Cat 5,4,15,438.0219047619,
Richard,Kazimir,Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,13,44,320.88810606061,
Richard,Kazimir,Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,5,40,292.98173333333,
Richard,Kazimir,Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,12,37,325.95121483242,
Don,Post,Tour of Somerville,2012-05-28,Men Master  50-99,68,74,421.37861579746,
Richard,Kazimir,Upper Freehold ITT,2012-05-20, Eddy Men  ,3,18,333.40174837199,
Don,Post,Ronde Van Mullica,2012-04-1,Men Masters  45-49,35,59,413.45665091809,
Richard,Kazimir,Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,7,32,259.17888148611,
