Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Women                                 ,28,63,479.43548387097,
Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,4,36,437.5,
Balloon Festival Classic,2008-06-7,Women                        ,6,19,466.66666666667,
Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,11,25,390,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Pro/1/2/3      ,15,25,420.38210425332,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,15,34,438.29896019312,
Central NH Road Race/Bow,2008-08-3,Women 1/2/3                                       ,5,25,376.58531217469,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,9,39,365.26315789474,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,9,39,366.29174573055,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,21,35,410.58823529412,
Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,11,30,378.30406212664,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women A                            ,7,15,479.66,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women A       ,8,17,500,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women A                                           ,5,16,432.01528868347,
Yale Time Trial - ECCC Week 6,2009-04-11,Women A                                           ,8,12,504.65493199161,
Yale Road Race - ECCC Week 6,2009-04-11,Women A                                           ,13,16,536.99092045626,
Yale Crit - ECCC Week 6,2009-04-11,Women A       ,9,12,563.92920778325,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women A                                           ,6,12,481.415,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women A    ,8,13,489.42756177892,
ECCC Easterns - Road Race,2009-05-2,Women A                                           ,6,15,450.91664139043,
ECCC Easterns - Crit,2009-05-2,Women A                                           ,DNF,14,,
College Championships - Road Race,2009-05-8,Div I Women,38,68,465.75,
Balloon Festival Classic,2009-06-6,Women                                        ,12,22,466.88513978592,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,20,48,441.34410364418,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,98,113,385.625,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,77,112,379.16666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,85,104,389.375,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,DNF,87,,
ECCC Week 4 - Jersey ITT,2010-03-27,Women A                                           ,16,18,599.74735912645,
ECCC Week 4 - Jersey Crit,2010-03-27,Women A                                           ,11,19,559.384,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women A                                           ,13,20,539.80038888889,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women A                                           ,18,22,621.97436363636,
ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,5,16,457.4215,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,3,30,436.22842857143,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,2,33,398.36384444444,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,3,30,459.4765,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,8,58,373.77257971014,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,1,23,413.44566666667,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,5,29,400.598,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,4,22,427.80089235713,
Shippensburg Scurry Campus Criterium,2013-04-6,Women A,12,17,535.97485714286,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,1,15,402.48916666667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,1,16,400.16866666667,
Army Spring Classic Harriman Road Race,2013-04-13,Women A,4,21,433.41731666667,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,DNF,52,439.30625912274,
Rhode Race Road Race,2013-04-20,Women A/B Combined,3,40,424.02031006561,
Rhode Race Road Race,2013-04-20,Women A,3,23,427.51613636364,
Rhode Race Criterium,2013-04-21,Women A,3,26,428.96652777778,
Collegiate Road Nationals - ITT,2013-05-3,Women D2,3,11,396.97678497577,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,1,39,363.71216666667,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,9,38,415.5290156813,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 1/2 women - 53 Miles,1,14,316.62415450151,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,40,73,391.07125925926,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,48,75,399.196328125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,52,75,428.98933333333,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,61,76,436.76762280702,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,66,78,447.33038696585,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,66,75,459.82378378378,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,52,74,411.96988288288,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,52,70,403.38393333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,32,63,350,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,47,63,398.17148701061,
Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,7,23,406.79926042099,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,9,26,408.90576923077,
NCC 15th Tour of The Hilltowns,2013-07-20,Women Pro-1-2-3                             ,4,18,339.75385416667,
Freedom Tour 2013,2013-07-28,Women Cat1/2/3,12,15,478.25666666667,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,33,37,471.63427777778,
Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,8,15,450,
CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,4,21,360.39338333333,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,6,275,413.11046511628,
Stevens Duck Country Circuit Race,2014-03-9,Women A ,6,10,526.03,
Bard Campus Criterium,2014-03-22,Women Collegiate A,2,13,423.78424600291,
Uncle Sam's Road Race,2014-03-23,Women Collegiate A,11,12,617.64515875323,
Tour of the Battenkill,2014-04-5,Women Pro/1/2,28,30,,
Army Spring Classic Crit,2014-04-6,Women Collegiate A ,2,18,390.04977777778,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate A,7,16,508.0974829445,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,1,18,413.848,
Mt. Philo Road Race,2014-04-13,Women Collegiate A,4,14,433.50233333333,
Nittany Cycling Classic,2014-04-19,Women Collegiate A,2,8,423.75849447408,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,11,19,484.67993793398,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,14,39,434.25952631579,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,24,43,488.20661054945,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,18,41,389.974475,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,29,41,452.28368421053,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,29,37,465.23646350029,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,27,41,448.77458199796,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,99,121,406.4381779661,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,9,49,430.88029114583,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
2017 Downtown White Plains Criterium,2017-06-4,Women Cat 1/2,DNF,9,436.772,
L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate A,11,12,508.21298080548,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate A,12,13,518.969259046,
