Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,17,25,,
Cherry Pie Criterium,2017-02-20,Men Cat 5,11,26,481.67501631745,
Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,15,23,555.28820325049,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 5,9,15,530.073,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,29,29,614.52504355154,
Salinas Criterium,2017-05-7,Men Cat 5,4,13,449.6033237037,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,26,39,496.54398356004,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,14,46,464.33068059744,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 5,9,11,592.17918786318,
Watsonville Criterium,2017-07-8,Men Cat 4/5,15,34,453.09308333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,6,18,453.12515085963,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 15-16 Open,4,13,443.27525,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 15-16 Open,4,13,443.27525,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,31,59,437.49052586207,
University Road Race,2017-08-20,Men Cat 4/5,10,33,431.42444032237,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,8,16,450.34,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,DNF,32,538.04807692308,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,1,49,425.6205,
Cherry Pie Criterium,2018-02-19,Men Cat 4,11,38,436.44450511105,
Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,3,22,414.57666666667,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,5,64,420.34952561584,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,46,60,523.51505489641,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,24,61,445.02162068966,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,DNF,26,473.02833333333,
Central Coast Road Series,2018-04-8,Men Cat 3/4,7,12,453.0825,
Central Coast Road Series,2018-04-8,Men Cat 2/3,12,12,476.57152777778,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 17-18 Cat 12345,7,23,397.85772727273,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,7,21,410.49746666667,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 3,1,3,,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,DNF,37,525.01086111111,
Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,14,15,458.94671428571,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,39,44,518.53450757576,
Patterson Pass Road Race,2018-08-4,Men Cat 3,11,24,442.143,
Winters Road Race,2018-08-25,Men Cat 3,20,35,454.14775555556,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,7,12,425.60753333333,
Giro Di San Francisco,2018-09-3,Men Cat 3,DNF,49,510.30725,
Cal Aggie Criterium,2019-01-26,Men Cat 3,33,33,531.29883333333,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,13,25,460.5,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,26,38,483.79571875,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,58,80,468.90810309205,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,41,77,429.26111711712,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,37,68,390.219,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,37,66,418.15325403603,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,8,40,382.456,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,32,66,385.6781010101,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,33,64,436.01827624456,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,29,50,409.49115843218,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,23,47,388.09651794547,
UC Santa Cruz Road Race. ,2019-04-7,Men Cat 3,DNF,8,489.75833333333,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,17,27,471.41,
2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,DNF,22,504.57656666667,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,46,88,476.94111111111,
Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,5,11,425.10663333333,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,7,66,365.36944805195,
Patterson Pass Road Race,2019-08-4,Men Cat 3,9,21,428.04677777778,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,7,43,385.01357142857,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,32,41,433.94666666667,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,28,53,422.57864045756,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,21,49,416.42111111111,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,38,45,476.0026336874,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,20,45,408.43483743784,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,14,40,381.15333333333,
