Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-23,Men Cat 4,10,40,379.15076850712,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men C,2,13,428.65447616076,
Cobra-Tornado Spring Classic RR,2013-04-7,Men C,6,27,449.89445454545,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,15,22,429.34294151035,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,19,31,452.68234699135,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,30,31,473.36586649685,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,24,30,462.0374488961,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,10,25,451.98813888889,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,5,24,367.03528388102,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,9,29,406.95613355655,
