Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412,,235751,257.42602274982,247.83461414329,
Men Cat 1/2/3,2,9598,Nicholas,Reinert,Freddie Fu Cycling Team,,191021,296.62118969209,251.80208745675,
Men Cat 1/2/3,3,74677,David,Friedman,Freddie Fu Cycling,,170068,308.93431544563,255.76956077021,
Men Cat 1/2/3,4,237861,Laszlo,Vasko,GREEN LINE VELO,,603468,306.92461035209,259.73703408367,
Men Cat 1/2/3,5,102962,David,Galati,La Prima Espresso Co. Racing,,412373,271.16460281449,263.70450739713,
Men Cat 1/2/3,6,181895,Ramy,Nubani,Fitt Insider,,571978,290.30620184833,267.67198071059,
Men Cat 1/2/3,7,4043,Joshua,Friedman,Project 412,,119871,295.58564178639,271.63945402406,
Men Cat 1/2/3,8,20001,Jake,Lifson,Fitt Insider,,43355,260.6178375859,275.60692733752,
Men Cat 1/2/3,9,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,303.46323756418,279.57440065098,
Men Cat 1/2/3,10,238877,Jon,Carroll,Project 412,,633510,322.22331772378,283.54187396444,
Men Cat 1/2/3,11,23289,Dan,Greene,East End Cycling,,172784,297.52376363154,287.5093472779,
Men Cat 1/2/3,12,18888,Jared,Babik,Fitt Insider,,165571,270.08989299428,291.47682059136,
Men Cat 1/2/3,13,249687,Tanner,Tsvetkoff,Mahoning Valley Cycling,,644780,337.65242540328,295.44429390482,
Men Cat 1/2/3,14,76361,Morgan,Baker,Project 412,,401000,311.18489900186,299.41176721828,
Men Cat 1/2/3,15,238875,Michael,Zagorski,Roy & Associates Racing,,610333,304.97343505382,303.37924053174,
Men Cat 1/2/3,16,175534,Quinton,Egger,WVU cycling club,,575472,460.29291102231,307.3467138452,
Men Cat 1/2/3,17,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,316.32632463683,311.31418715867,
Men Cat 1/2/3,18,181901,Preslov,Lefterov,Fitt Insider,,577679,359.01191817555,315.28166047213,
Men Cat 1/2/3,19,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,322.86254581175,319.24913378559,
Men Cat 1/2/3,20,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,387.12126377969,323.21660709905,
Men Cat 1/2/3,21,1271,John,Minturn,Fitt Insider,,179015,324.83781488379,327.18408041251,
Men Cat 1/2/3,22,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,324.84933156196,331.15155372597,
Men Cat 1/2/3,23,134499,Matthew,Kitchen,Project 412,,497453,307.76881733832,335.11902703943,
Men Cat 1/2/3,24,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,388.32841895159,339.08650035289,
Men Cat 1/2/3,25,99023,Steve,Hunchuck,Project 412,,406262,297.67236295158,343.05397366635,
Men Cat 1/2/3,26,15073,Craig,Merritts,Fitt Insider,,89628,364.58781081502,347.02144697981,
Men Cat 1/2/3,27,15081,John,Heffner,Fitt Insider,,261703,294.00004444657,350.98892029328,
Men Cat 1/2/3,28,15082,Steve,Bedilion,Freddie Fu Racing,,212417,312.99486438993,354.95639360674,
Men Cat 1/2/3,29,20005,Steven,Kurpiewski,Fitt Insider,,265551,306.66868075005,358.9238669202,
Men Cat 1/2/3,30,166384,Manuel,Alcantara ii,Roy & Associates Racing,,545647,200,362.89134023366,
Men Cat 3/4,1,181898,Matt,Humeston,La Prima Espresso Co. Racing,,554198,299.82381791763,295.92497503113,
Men Cat 3/4,2,249687,Tanner,Tsvetkoff,Mahoning Valley Cycling,,644780,337.65242540328,306.9639095267,
Men Cat 3/4,3,238875,Michael,Zagorski,Roy & Associates Racing,,610333,304.97343505382,318.00284402226,
Men Cat 3/4,4,238880,Ryan,Raikman,East End Cycling Club,,635648,414.20119825909,329.04177851783,
Men Cat 3/4,5,253790,Jonah,Lantzy,Project 412,,618943,401.81522788807,340.08071301339,
Men Cat 3/4,6,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,388.32841895159,351.11964750896,
Men Cat 3/4,7,39181,Roger,Turner,,,309354,350,362.15858200452,
Men Cat 3/4,8,253614,Lance,Henninger,Pitt Cycling,,653611,368.49837611365,373.19751650008,
Men Cat 3/4,9,253656,Nathan,Kerchensky,Project 412,,654854,374.66406297671,384.23645099565,
Men Cat 3/4,10,238883,Luis,Hermoso,Project 412,,637483,393.82689122785,395.27538549121,
Men Cat 3/4,11,238879,Tae Min,Hong,East End Cycling Club,,619017,390.79880791126,406.31431998678,
Men Cat 3/4,12,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,381.35163821161,417.35325448234,
Men Cat 3/4,13,254962,Shawn,Wilson,Project 412,,652935,432.73115856912,428.39218897791,
Men Cat 3/4,14,169525,Neil,Donahue,East End Cycling Club,,558776,389.1310798763,439.43112347347,
Men Cat 3/4,15,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,387.12126377969,450.47005796904,
Men Cat 3/4,16,166384,Manuel,Alcantara ii,Roy & Associates Racing,,545647,350,461.5089924646,
Men Race Category  Class  Age Group,1,96405,Rider first name,Rider last name,Rider Club/Team,,Rider Lice,,,
