Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,41,63,337.31752461399,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,25,44,341.51810185185,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,17,67,316.21834742383,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,17,54,340.88355555556,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,2,75,,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,33,72,363.21184615385,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,31,69,293.13951481678,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,20,32,327.12422370278,
Ronde de Bethel,2012-03-4,Cat 3/4,60,81,379.76067087492,
Ronde de Bethel,2012-03-4,Masters 45+,18,64,331.91200619856,
Ris Van Bethel,2012-03-11,Cat 3/4,75,92,405.77916797486,
Tour de Kirche,2012-03-18,Masters 45+,48,70,438.75591063616,
Criterium de Bethel,2012-04-1,Cat 3/4,51,60,413.61660560547,
Criterium de Bethel,2012-04-1,Masters 45+,32,55,401.30511781934,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,36,60,369.25379894053,
Circuit Francis J Clarke,2012-04-15,Masters 45+,3,46,295.29065217391,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,20,78,366.83247195713,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,30,36,355.51768518519,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,30,36,368.3327037037,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,2,55,311.47297530864,
Ris Van Bethel,2014-03-9,Men Master  45+,1,61,288.12733333333,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,21,48,381.61938888889,
Tour de Kirche,2014-03-16,Men Master  45+,3,40,265.4789,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,40,56,434.78426785714,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,39,52,421.92653846154,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,7,49,300.5045,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,16,50,428.51,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,DNF,50,428.51,
A Dash For Cash,2015-07-4,Men Cat 5,18,25,571.02106042436,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,52,72,501.80178488025,
