Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-I,22,39,530.62372748434,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,29,45,482.50689393939,
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,44,63,556.56691703606,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),27,48,509.814625,
Owasco Flyer,2014-06-22,Race,44,153,413.94500328947,
Tour de Loop,2014-08-16,Men Senior 18+ 5,17,75,485.45975031185,
Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,53,61,567.05318888889,
Check Your Legs Road Race,2015-04-25,Cat 5,25,33,538.19360657923,
2018 Getting Happy in the Valley ,2018-06-16,Master Men 55+ ,5,9,547.28943762084,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,12,14,574.89875,
Tour de Loop,2018-08-18,Men Masters 55-64 Open,DNF,13,640.65294210391,
2019 Getting Happy in the Valley,2019-06-22,Master Men,9,14,408.89006937825,
2019 Seneca Circuit Race,2019-07-6,Men Master  55+ ,7,8,553.02,
2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,15,21,516.97352060948,
