Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,24,58,584.94496153846,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,19,61,574.8,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,20,121,588.03968253968,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,9,41,546,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,3,60,516.20689655172,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,5,33,532.5,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,33,66,660,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,27,61,590.68965517241,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,12,50,533.43194478973,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,3,87,474.04387871169,
Army Spring Classic - Crit,2009-04-4,Men D1     ,30,49,624.57755994121,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,9,84,521.31583696734,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,5,44,501.69112436005,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,22,35,644.35054566816,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,3,43,509.8105587632,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,12,37,556.72399074074,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,20,79,557.3192663333,
ECCC Easterns - Crit,2009-05-2,Men D1                                            ,7,32,552.46545638932,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,26,47,566.43494494374,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,19,49,518.34016666667,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,19,48,504.49884345922,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,13,43,483.51853333333,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,6,35,461.14155082978,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,8,26,487.31278999283,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,16,39,503.35421568627,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,25,41,516.37486842105,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,8,31,464.05848589536,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,28,37,593.92525,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,19,57,512.05357142857,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,19,60,476.92307692308,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,20,49,487.75782608696,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,29,77,509.03862068966,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,18,53,476.7412,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,21,51,487.5,
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,DNF,38,590.79879487179,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,26,38,513.9671273451,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,DNF,40,587.49078151068,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,18,31,534.46117839589,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,42,59,507.45643741384,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,46,75,536.81601140126,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,32,56,498.18804350421,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,35,59,549.45153318585,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,10,32,471.93387493149,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,40,60,560.40080825301,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,23,58,445.07592973814,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,20,47,518.8015275353,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,11,31,474.16599191308,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,19,38,506.36120044971,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,6,54,451.43230027029,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,24,56,501.79668,
Winters Road Race,2012-08-25,Men Cat 4  ,36,50,464.7584,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,22,51,451.74289583333,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,30,47,483.37991778838,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,37,42,528.12718032385,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,32,42,501.01298127323,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,40,58,499.70316666667,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,50,73,445.36908089851,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,44,68,437.12613749828,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,35,51,451.88796666705,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,35,58,465.35582610824,
