Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-16 Juniors,1,132887,Zac,Olszewski,Gotham Cyclists,38:39.5,497636,479.3,473.91144805111,
Men 15-16 Juniors,1,141111,Julianna,Rutecki,,42:45.1,551692,570.40646417647,464.7038311679,
Men 15-16 Juniors,2,77965,Anja,Thomas,Sprinters Edge,,392766,574.07470465141,484.03982662264,
Men 15-16 Juniors,2,124164,Nicholas,Roberts,Sprinter's Edge,,427047,495.65,494.16820519417,
Men 15-16 Juniors,3,126602,Anton,Gibson,,,438083,430.64770594071,514.42496233723,
Men 15-16 Juniors,3,74112,Cara,King,Young Medalist,,397821,596.31,504.2965837657,
Men 15-16 Juniors,4,86772,Ian,Witkowski,Young Medalists,,425029,530.87,534.6817194803,
Men 15-16 Juniors,4,138941,Jenna,Davis,Young Medalists,,506427,677.92,524.55334090876,
Men 15-16 Juniors,5,164278,Owen,George,,,546865,400,544.81009805183,
Men 15-16 Juniors,6,150079,Timmy,Downs,,,521422,556.78,554.93847662336,
Men 15-16 Juniors,7,154290,Jimmy,Freeman,Gotham Cyclists,,497825,619.33,565.06685519489,
Men 15-16 Juniors,8,92488,Jacob,Evans,Gotham Cyclists,,416699,612.64,575.19523376642,
Men 15-16 Juniors,9,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,,458677,544.76,585.32361233795,
Men 15-16 Juniors,10,164279,Luca,Jiminez-luci,Brands Cuevas Junior Cycling Development,,556187,400,595.45199090948,
Men 15-16 Juniors,11,136644,Grayson,Hauck,Gotham Cyclists,,481882,602.76,605.58036948101,
Men 15-16 Juniors,12,132889,Lewis,Kopchak,The Velo Shop,,474631,655.17285714286,625.83712662408,
Men 15-16 Juniors,13,87923,Dhruv,Krishna,Sprinters Edge,,405941,400,625.83712662408,
Men 15-16 Juniors,14,164280,Yorell,Pachon,Brands Cuevas Junior Cycling Development,,556186,400,625.83712662408,
Men 15-16 Juniors,15,161131,Scottie,Williamson,Bicycle Coalition Youth Cycling,,553574,632.82813945265,625.83712662408,
Men 15-16 Juniors,16,164281,Richard,James townsend,Sprinters Edge,,531786,400,625.83712662408,
Men 15-16 Juniors,17,114560,John,Josulevicz,T-Town,,449143,675,625.83712662408,
Men 17-18 Juniors,1,134570,Sean,Guydish,Young Medalists,42:09.2,502131,408.44,358.6915,
Men 17-18 Juniors,2,66913,William,Walton,Young Medalists,,382206,382.75,370.89771428571,
Men 17-18 Juniors,3,95437,Connor,Thompson,Burner Fitness Development Team,,425257,430.22,383.10392857143,
Men 17-18 Juniors,4,115037,Nathan,Roberts,Young Medalists,,427000,437.32,395.31014285714,
Men 17-18 Juniors,5,88001,Billy,Taylor,Star Track NYC,,388568,427.31,407.51635714286,
Men 17-18 Juniors,6,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling Development,,507686,427.24,419.72257142857,
Men 17-18 Juniors,7,136260,Matt,Smith,Sprinters Edge,,501185,497.95,431.92878571429,
Men 17-18 Juniors,8,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe Resources Devo,,443016,436.76,444.135,
Men 17-18 Juniors,9,55417,Dominic,Giannantonio,Burner Fitness Development Team,,376915,450.95,456.34121428571,
Men 17-18 Juniors,10,65012,Joseph,Clay,,,381270,458.21,468.54742857143,
Men 17-18 Juniors,11,156158,Caleb,Rudick,Bicycle Coalition Youth Cycling,,538548,511.15933236737,480.75364285714,
Men 17-18 Juniors,12,161195,Howard,Rincon,Brands Junior Development Cycling Team,,552160,480.95541666667,492.95985714286,
Men 17-18 Juniors,13,161114,Jahmiel,Jackson,Bicycle Coalition Youth Cycling,,553573,592.46693449111,505.16607142857,
Men 17-18 Juniors,14,160175,Anthony,Uran,Brands Cuevas Junior Cycling Development,,552436,556.45426812568,517.37228571429,
Men 45-49 Masters,1,4331,William,Elliston,Van Dessel Factory Team,37:32.8,47232,333.86,310.828,
Men 45-49 Masters,2,63709,John,Levkulic,Gotham Cyclists,,320802,384.57,321.92435526316,
Men 45-49 Masters,3,131538,Michael,Miller,Team Skyline,,57947,378.61,333.02071052632,
Men 45-49 Masters,4,9271,John,Spittal,Thru It All Body Shop inc.,,64446,437.31,344.11706578947,
Men 45-49 Masters,5,7181,David,Bonser,Gotham Cyclists,,46483,316.24,355.21342105263,
Men 45-49 Masters,6,7150,David,Grant,ActiveYards / Chester County Velo,,13897,383.55,366.30977631579,
Men 45-49 Masters,7,56525,David,Margolin,Team ProPower/Cycling Solutions,,49601,430.31,377.40613157895,
Men 45-49 Masters,8,22036,Stephen,Sambrano,Guy's Racing Club,,141829,402.35,388.50248684211,
Men 45-49 Masters,9,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,426.61,399.59884210526,
Men 45-49 Masters,10,7197,Warren,Holzman,MAMBO Kings Racing,,254768,437.96,410.69519736842,
Men 45-49 Masters,11,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,468.68,421.79155263158,
Men 45-49 Masters,12,7090,George,Sherman,Gotham Cyclists,,222799,440.67,432.88790789474,
Men 45-49 Masters,13,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,,54219,441.42,443.98426315789,
Men 45-49 Masters,14,122504,Richard,Trimpi,QCW Cycling,,460856,467.06,455.08061842105,
Men 45-49 Masters,15,35396,Hugh,Browder,ChristianCycling.com,,323810,448.91,466.17697368421,
Men 45-49 Masters,16,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,421.62,488.36968421053,
Men 45-49 Masters,17,7132,Mark,Hastings,QCW Cycling,,15376,482.51,488.36968421053,
Men 45-49 Masters,18,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,,248803,424.68,488.36968421053,
Men 45-49 Masters,19,147509,Peter,Goff,Skylands Cycling,,520692,411.95,488.36968421053,
Men 45-49 Masters,20,18758,Brian,Gristick,Team ProPower/Cycle Solutions,,191647,443.72,488.36968421053,
Men 45-49 Masters,21,36512,Scott,Laliberte,TTown Elite,,547488,400,488.36968421053,
Men 45-49 Masters,22,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,,45923,442.37,488.36968421053,
Men 45-49 Masters,23,7116,Joseph,Manacchio,Guys Racing Club,,53227,436.32,488.36968421053,
Men 45-49 Masters,24,1121,Pascal,Sauvayre,CRCA/Team Veselka,,64894,471.71,488.36968421053,
Men 45-49 Masters,25,24538,Brian,Evans,Gotham Cyclists,,292568,437.88,488.36968421053,
Men 45-49 Masters,26,23727,Joseph,Murphy,,,156907,443.1,488.36968421053,
Men 45-49 Masters,27,26175,Ed,Slaughter,Morgan Stanley Cycling Team,,322760,409.09,488.36968421053,
Men 45-49 Masters,28,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,479.55,488.36968421053,
Men 45-49 Masters,29,9238,Randy,Haluck,Thru-It-All Cycling,,280213,473.63,488.36968421053,
Men 45-49 Masters,30,22136,James,Best,Cycledrome Bicycling Team,,213813,465.1,488.36968421053,
Men 45-49 Masters,31,78074,James,Clevenger,,,108887,369.52827478626,488.36968421053,
Men 45-49 Masters,32,7104,Scott,Gamble,Chester County Velo,,12727,472.53,488.36968421053,
Men 45-49 Masters,33,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,,247637,440.47,488.36968421053,
Men 45-49 Masters,34,4204,Aubrey,Gordon,,,45388,497.91,488.36968421053,
Men 45-49 Masters,35,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,480.94,488.36968421053,
Men 45-49 Masters,36,68298,Bob,Turner,Thru-It-All Cycling,,270805,475.18,488.36968421053,
Men 45-49 Masters,37,7070,Michael,Porter,Zen Masters Racing,,241299,501.8,488.36968421053,
Men 45-49 Masters,38,154970,Russell,Geise,T-Town Masters,,50925,471.82565740741,488.36968421053,
Men 55-59 Masters,1,1121,Pascal,Sauvayre,CRCA/Team Veselka,25:08.9,64894,471.71,386.427,
Men 55-59 Masters,2,7104,Scott,Gamble,Chester County Velo,,12727,472.53,395.39140625,
Men 55-59 Masters,3,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,,248803,424.68,404.3558125,
Men 55-59 Masters,4,81862,Ronald,Koller,Team Somerset,,45557,467.47,413.32021875,
Men 55-59 Masters,5,6335,Eric,Anderson,Team Somerset,,1620,363.89,422.284625,
Men 55-59 Masters,6,7116,Joseph,Manacchio,Guy's Racing Club,,53227,436.32,431.24903125,
Men 55-59 Masters,7,35396,Hugh,Browder,ChristianCycling.com,,323810,448.91,440.2134375,
Men 55-59 Masters,8,7122,James,Alvord,Sprinter's Edge Track Development Team,,45021,468.72,449.17784375,
Men 55-59 Masters,9,56525,David,Margolin,Team ProPower/Cycling Solutions,,49601,430.31,458.14225,
Men 55-59 Masters,10,4204,Aubrey,Gordon,LIBERTY CYCLE,,45388,497.91,467.10665625,
Men 55-59 Masters,11,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,465.84,476.0710625,
Men 55-59 Masters,12,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,480.94,485.03546875,
Men 55-59 Masters,13,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,439786,501.51,493.999875,
Men 55-59 Masters,14,26175,Ed,Slaughter,Morgan Stanley Cycling Team,,322760,409.09,502.96428125,
Men 55-59 Masters,15,7126,Robert,Wellmon,QCW Cycling,,56235,477.47,511.9286875,
Men 55-59 Masters,16,155937,Michael,Woolley,Active Yards - Chester County Velo,,538577,509.18,529.8575,
Men 55-59 Masters,17,68298,Bob,Turner,Thru-It-All Cycling,,270805,475.18,529.8575,
Men 55-59 Masters,18,7129,Jeff,Moore,Tri-State Velo,,24921,502.83,529.8575,
Men 55-59 Masters,19,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,,45923,442.37,529.8575,
Men 55-59 Masters,20,18758,Brian,Gristick,Team ProPower/Cycle Solutions,,191647,443.72,529.8575,
Men 55-59 Masters,21,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,515.7,529.8575,
Men 55-59 Masters,22,3542,Ian,Stanley,Unattached,,102279,562.44,529.8575,
Men 55-59 Masters,23,102953,William,Marquis,Guys Racing Club,,68499,498.16,529.8575,
Men 65-69 Masters,1,3560,Patrick,Gellineau,Team Somerset,27:00.0,45371,479.55,412.11683333333,
Men 65-69 Masters,2,7139,Andrew,Buck,T-Town Masters,,129809,504.04,430.56652777778,
Men 65-69 Masters,3,39126,Robert,Casciato,PA Masters,,70511,470.94,449.01622222222,
Men 65-69 Masters,4,17117,Gary,Hoffman,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,16434,426.78,467.46591666667,
Men 65-69 Masters,5,112899,Tom,Marnell,T-Town Masters,,469162,522.37,485.91561111111,
Men 65-69 Masters,6,18783,Jim,Kaeli,Colavita - Whole Foods Market Race Team,,18404,523.26,504.36530555556,
Men 65-69 Masters,7,2287,Chip,Berezny,T-Town Masters,,45079,456.5,522.815,
Men 65-69 Masters,8,164282,David,Tellier,,,310632,600,541.26469444444,
Men 65-69 Masters,9,9231,Jennifer,Rhodes,Team Skyline,,164760,535.35,559.71438888889,
Men 65-69 Masters,10,22665,Frederick,Hofman,SVVC,,16453,600,578.16408333333,
Men 65-69 Masters,11,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes.com,,199286,548.09139427155,596.61377777778,
Men 65-69 Masters,12,158865,Bill,Giulian,T-Town Masters,,66567,569.81,615.06347222222,
Men Cat 2/3/4,1,132264,Owen,Musser,CS Velo,25:03.5,493311,397.37,319.18633333333,
Men Cat 2/3/4,2,73512,Andrew,Dudle,CS Velo,,270507,389.66,325.72264701436,
Men Cat 2/3/4,3,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,380.94,332.25896069539,
Men Cat 2/3/4,4,14464,Brad,Green,,,411680,355.94,338.79527437642,
Men Cat 2/3/4,5,9593,Alec,Ratzell,CS Velo,,310898,336.93,345.33158805745,
Men Cat 2/3/4,6,66911,Gerard,Josulevicz,Burner Fitness Development Team,,380553,406.77,351.86790173847,
Men Cat 2/3/4,7,118330,Justin,Butsavage,Team Skyline-Road/Star Track-Track,,438887,353.87,358.4042154195,
Men Cat 2/3/4,8,134570,Sean,Guydish,Young Medalists,,502131,408.44,364.94052910053,
Men Cat 2/3/4,9,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe Resources Devo,,443016,436.76,371.47684278156,
Men Cat 2/3/4,10,15136,Keith,Hower,@BicycleRealtor,,274419,410.94,378.01315646259,
Men Cat 2/3/4,11,84717,Jeffrey,Watts,Blue Bell Private Wealth Management p/b Cannondale,,428864,416.45,384.54947014361,
Men Cat 2/3/4,12,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing Team,,411044,390.34,391.08578382464,
Men Cat 2/3/4,13,122503,Trevor,Raab,,,434218,398.15,397.62209750567,
Men Cat 2/3/4,14,88001,Billy,Taylor,Star Track NYC,,388568,427.31,404.1584111867,
Men Cat 2/3/4,15,66913,William,Walton,Young Medalists,,382206,382.75,410.69472486772,
Men Cat 2/3/4,16,135228,Linton,Brandon,Thru-It-All Cycling,,507027,427.06,417.23103854875,
Men Cat 2/3/4,17,115037,Nathan,Roberts,Young Medalists,,427000,437.32,423.76735222978,
Men Cat 2/3/4,18,36512,Scott,Laliberte,TTown Elite,,547488,300,430.30366591081,
Men Cat 2/3/4,19,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,428.32,436.83997959184,
Men Cat 2/3/4,20,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling Development,,507686,427.24,443.37629327286,
Men Cat 2/3/4,21,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,434726,389.34,456.44892063492,
Men Cat 2/3/4,22,69495,Randall,Calvert,Team FEC p/b Cycle Sports,,403975,403.03,456.44892063492,
Men Cat 2/3/4,23,12213,Jesse,Manuel,Thru-It-All Cycling,,286880,469.86,456.44892063492,
Men Cat 2/3/4,24,98803,Brent,Hinkle,Chester County Velo,,164375,417.01,456.44892063492,
Men Cat 2/3/4,25,52925,Brad,Thompson,Amoroso's/TSV,,115826,454.01,456.44892063492,
Men Cat 2/3/4,26,33518,Jeremy,Hunter,Thru-It-All Cycling,,362003,386.91,456.44892063492,
Men Cat 2/3/4,27,148542,Grant,Carter,TTown Elite,,524993,458.19,456.44892063492,
Men Cat 2/3/4,28,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,,400361,386.67,456.44892063492,
Men Cat 2/3/4,29,74312,Chris,Pino,,,377947,390.65,456.44892063492,
Men Cat 2/3/4,30,117579,Eric,Williams,Bicycle Therapy,,470835,452.1,456.44892063492,
Men Cat 2/3/4,31,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,421.62,456.44892063492,
Men Cat 2/3/4,32,7197,Warren,Holzman,Mid Atl Masters Bicycle Org,,254768,437.96,456.44892063492,
Men Cat 2/3/4,33,1150,Andrew,Bernstein,Long Tail Creative Cycling Team,,204817,404.69,456.44892063492,
Men Cat 2/3/4,34,20158,Alexander,Roberts,717 Cycling club,,108416,448.02,456.44892063492,
Men Cat 2/3/4,35,14865,Frederick,Billet,Mid Atl Masters Bicycle Org,,54219,441.42,456.44892063492,
Men Cat 2/3/4,36,86772,Ian,Witkowski,Young Medalists,,425029,530.87,456.44892063492,
Men Cat 2/3/4,37,93435,Tyler,Honey,CS Velo,,416558,417.28,456.44892063492,
Men Cat 2/3/4,38,148781,Jesse,Shotland,Deluxe Cycles Racing,,461050,393.87486666667,456.44892063492,
Men Cat 2/3/4,39,15064,Jamie,Clinton,,,288056,349.36513333333,456.44892063492,
Men Cat 2/3/4,40,22062,Stephen,Szwec,Philadelphia Ciclismo,,221537,474.71,456.44892063492,
Men Cat 2/3/4,41,95437,Connor,Thompson,Burner Fitness Development Team,,425257,430.22,456.44892063492,
Men Cat 2/3/4,42,74942,Robert,Diez,,,391667,500.87,456.44892063492,
Men Cat 2/3/4,DNF,66301,Marquand,Brown,Blue Bell Wealth Management p/b Cannondale,,393405,513.8,512.70407936508,
Men Cat 2/3/4,DNF,129120,John,Rais,Team AJSfund.org,,509249,532.46,512.70407936508,
Men Cat 2/3/4,DNF,153308,Patrick,Brown,Lackawanna Valley Racing Team pb Electric City Roasting,,534454,430.24,512.70407936508,
Men Cat 2/3/4,DNF,142387,Juan,Cardona,Brands Junior Development Cycling Team,,,508.34,512.70407936508,
Men Cat 2/3/4,DNF,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,,476348,509.01,512.70407936508,
Men Cat 2/3/4,DNF,161195,Howard,Rincon,Brands Junior Development Cycling Team,,552160,480.95541666667,512.70407936508,
Men Cat 2/3/4,DNF,138538,Sam,Smith,T-Town Elite,,443018,455.25,512.70407936508,
Men Cat 2/3/4,DNF,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,426.61,512.70407936508,
Women 17-18 Juniors,1,149375,Vanessa,Romano,T-Town Elite,43:49.1,525553,,,
