Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Junior Girls 15-18,1,4,,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,3,27,397.81609103816,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,10,24,464.03330832512,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,2,27,405.7748504297,
Willow Time Trial,2013-04-27,Junior Women 15-18 Junior Women 15,1,4,,
Queen's Day Criterium,2013-04-28,Women CAT 1/2/3,1,11,387.21355835587,
Queen's Day Criterium,2013-04-28,Women CAT 1/2/3/4/5 Junior 10-18,1,5,,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,1,42,339.70952626375,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,2,42,339.70952626375,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,2,20,341.86856065837,
Clemson Collegiate Road Race,2014-03-15,Women A Collegiate ,4,14,382.43119047619,
Clemson Collegiate Criterium,2014-03-16,Women A Collegiate ,15,15,492.63433333333,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,4,41,385.01547676502,
Tour of the Battenkill,2014-04-5,Women Junior  15-18,1,13,398.15887926544,
King's Day Criterium,2014-04-27,Women CRIT F Cat 3  ,1,8,416.99377637861,
King's Day Criterium,2014-04-27,Women CRIT Junior 17-18  ,1,2,,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,1,27,330.24483333333,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,2,25,342.72735607857,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,1,31,340.90383333333,
Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,1,17,378.99233333333,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,DNF,14,613.404,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,2,16,389.75127083333,
UGA Spring Breakaway - RR,2015-03-14,Women Womens A Collegiate,4,13,375.66192169982,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,DNF,47,478.11153968254,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,1,27,353.9825,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,1,27,343.73770641089,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,7,24,427.21983333333,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,4,40,366.70959166667,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,1,38,335.461,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,11,41,341.34756944444,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,29,117,315.89534482759,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,DNF,97,399.14,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,14,52,331.554,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,17,55,339.50313580247,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,6,68,295.00875,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,14,61,339.4397826087,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,13,47,342.53181818182,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,16,54,344.923,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,8,54,335.42093693153,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,5,39,294.105,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,7,58,303.62911847008,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,15,62,331.66666129032,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,8,52,291.37162820513,
Miller Energy Criterium,2015-07-11,Women  F CAT 1/2,1,4,,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,30,63,360.43462096774,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,24,54,349.49682246246,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,28,54,383.91352528652,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,12,54,342.89649140075,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,8,52,329.01186609687,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,19,52,356.01244457383,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,14,42,368.29590627362,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,4,36,332.52972619048,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,11,55,324.48830769231,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,4,62,353.06115903022,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,2,59,347.4975862069,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,2,28,328.55665789149,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,25,88,337.77198275862,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,16,103,312.02030107527,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,19,87,285.06295174419,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,53,86,387.45663019988,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,73,84,452.04284492126,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,34,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,20,75,336.47391036593,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,13,76,309.97276190476,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,14,70,295.21450962383,
Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom A,6,14,433.021,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Coll Wom A,4,14,419.78775,
Brevard College Criterium,2017-03-18,Women Coll Wom A,8,22,424.67365,
Warren Wilson Criterium,2017-03-19,Women Coll Wom A,10,19,473.61,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,51,79,455.46882051282,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,16,79,326.70436278195,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,10,75,328.90130952381,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,25,65,357.38776330545,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,21,65,346.36478881728,
Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,1,22,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,15,73,338.76108796296,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,22,56,392.23821296296,
Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 2,1,4,,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,6,40,382.00988888889,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,7,37,357.35833333333,
Port City Crit,2017-05-13,Women F PRO/CAT 1/2/3,1,10,379.151,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,19,104,315.12366025641,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,7,44,310.44581045001,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,18,53,349.33499631996,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,30,79,348.75708123131,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,33,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,15,72,333.05750104607,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,16,69,364.30926785714,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,33,69,388.72509741385,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,20,69,329.20623533884,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,23,69,345.49241291889,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,15,73,319.31768815104,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,20,80,363.87861859717,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,25,58,372.61182692308,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,24,54,407.23048666667,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,19,52,418.9091062378,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,10,39,375.81047587719,
Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,5,23,347.08384962963,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,22,59,357.4172183908,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,9,58,306.81843103448,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,19,55,360.80644444444,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,2,50,273.81924637681,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,31,55,369.50492592593,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,45,54,427.69888141026,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,19,49,394.68472470238,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,28,49,392.65549258373,
Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,3,19,351.97141837258,
Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,3,19,346.73007407407,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,2,18,350.30861650249,
Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,2,18,372.43737557846,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,2,17,369.35013888889,
Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,1,13,342.35312907193,
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,3,18,368.51580729167,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,24,55,372.87968209877,
Upstate Cycling Classic - RR,2018-04-14,Women Wom A,8,27,411.17112259615,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom A,5,17,395.40016666667,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,32,111,332.27807735301,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,24,85,336.04172839506,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,9,41,319.16787777778,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,9,57,312.96313809524,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,6,54,311.26795265152,
Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,8,34,339.23637254902,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,10,48,347.59510416667,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,18,60,369.49749084249,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,41,80,398.1525375,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,60,67,451.1838146948,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,26,66,368.67036363636,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,27,62,368.74225806452,
Avondale Criterium Series,2019-01-20,Women  - Pro/Cat 1/2/3,1,16,383.58713011696,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,9,20,355.77406979167,
Avondale Criterium Series,2019-01-27,Women  - Pro/Cat 1/2/3,1,11,378.71183333333,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,16,35,387.8175,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,3,20,342.5638,
San Tan Criterium ,2019-02-10,Women   Pro/Cat 1/2/3,2,8,404.4965,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,15,28,395.26028846154,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,21,56,348.21456593089,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,38,55,407.54138271605,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,8,51,351.70221527778,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,20,49,373.69488741778,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,14,43,350.94405306916,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,14,43,350.94405306916,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,9,40,341.15108358393,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,7,39,342.13277207888,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,12,39,360.50036819807,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,42,79,366.06317948718,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,16,79,316.08179487179,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,33,74,364.31889309524,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,9,62,345.33352333333,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,28,60,370.89576038442,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,28,60,364.12845,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,6,27,375.43036538462,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,5,26,345.05080769231,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,14,25,415.88108656493,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,6,25,388.98043133767,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,7,25,376.77854145999,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,31,78,342.19803070175,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,11,75,318.33018783784,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,62,75,394.00410810811,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,8,55,296.71136817202,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,34,52,375.57988677676,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,8,48,310.83822222222,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,40,56,392.06338095238,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,39,53,390.90628,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,23,50,340.06948350579,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,4,50,312.52304177935,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,31,49,363.82876755927,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,38,49,406.62665747395,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,7,57,313.38205555556,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,DNF,99,474.15626701095,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,14,61,339.85214653145,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,39,74,391.20975789835,
Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,4,18,343.96622222222,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,6,40,326.95219899194,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,7,41,353.18813333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,5,47,334.12839130435,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,8,39,352.00472205698,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,13,41,371.7562,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,5,43,326.17452380952,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,1,48,331.63316666667,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,2,48,304.39629871701,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,8,41,349.084125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,4,48,314.89115942029,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,7,50,337.33827272727,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,24,89,316.4023452381,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,27,85,319.12431746032,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,9,76,297.9791,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,2,69,282.92476767677,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,23,67,326.68219941109,
