Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+ (Cat 1-4),1,345,David,Hildebrand,Aetna-Expo Wheelmen,2:33:00,,325.83,252.547759183,
Masters 40+ (Cat 1-4),2,4099,Todd,Bowden,Aetna-Expo Wheelmen,2:33:12,,300.59,259.67291924136,
Masters 40+ (Cat 1-4),3,32177,Jason,Croteau,Minuteman Road Club,2:33:12,,296.51503241058,266.79807929971,
Masters 40+ (Cat 1-4),4,82648,Miles,Billings,545 Velo,2:33:12,,293.29,273.92323935807,
Masters 40+ (Cat 1-4),5,315,Brian,Campbell,545 Velo,2:33:12,,294.24,281.04839941643,
Masters 40+ (Cat 1-4),6,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,2:33:12,,362.01,288.17355947479,
Masters 40+ (Cat 1-4),7,3810,Ryan,Larocque,NEXT BMB,2:33:19,,350,295.29871953314,
Masters 40+ (Cat 1-4),8,1935,A. zane,Wenzel,Horst Engineering Cycling Team,2:33:30,,364.2,302.4238795915,
Masters 40+ (Cat 1-4),9,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,2:33:30,,353.63,309.54903964986,
Masters 40+ (Cat 1-4),10,32948,Doug,Marks,State 9 Racing p/b Vittoria,2:33:30,,350,316.67419970821,
Masters 40+ (Cat 1-4),11,85827,Tim,Wern,Horst Engineering Cycling Team,2:33:30,,342.86,323.79935976657,
Masters 40+ (Cat 1-4),12,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,2:33:30,,341.86,330.92451982493,
Masters 40+ (Cat 1-4),13,1024,Colm,Mcmahon,545 Velo,2:33:33,,385.27,338.04967988329,
Masters 40+ (Cat 1-4),14,570,Mark,Paggioli,CVC - Voss Sports / Hartford Healthcare Sports Med,2:33:36,,361.94,345.17483994164,
Masters 40+ (Cat 1-4),15,599,Gary,Aspnes,Aetna-Expo Wheelmen,2:33:40,,386.74,352.3,
Masters 40+ (Cat 1-4),16,949,Nicholas,Fanaras,Riverside Racing,2:33:44,,309.86,359.42516005836,
Masters 40+ (Cat 1-4),17,510,John,Mcgill,,2:33:53,,394.04,366.55032011671,
Masters 40+ (Cat 1-4),18,52509,James,Tilley,State 9 Racing p/b Vittoria,2:33:59,,396.98,373.67548017507,
Masters 40+ (Cat 1-4),19,65,David,Gray,Colonial Bicycle Company,2:34:16,,350,384.36322026261,
Masters 40+ (Cat 1-4),20,118219,Dave,Mingori,Minuteman Road Club,2:34:16,,400.48,384.36322026261,
Masters 40+ (Cat 1-4),21,145,Ciaran,Mangan,CCB/ RACING,2:34:45,,350.97,398.61354037932,
Masters 40+ (Cat 1-4),22,595,Paul,Richard,CCB Racing,2:34:45,,326.92,398.61354037932,
Masters 40+ (Cat 1-4),23,3211,Stanley,Lezon,Aetna-Expo Wheelmen,2:35:52,,405.75752184752,409.30128046686,
Masters 40+ (Cat 1-4),24,98868,Jon,Taunton-rigby,545 Velo,2:36:11,,362.07058394723,419.98902055439,
Masters 40+ (Cat 1-4),25,80224,Jeb,Fowler,545 Velo,2:36:11,,366.58,419.98902055439,
Masters 40+ (Cat 1-4),26,755,Paul,Jobin,State 9 Racing p/b Vittoria,2:37:29,,350,430.67676064193,
Masters 40+ (Cat 1-4),27,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,2:37:51,,390,437.80192070029,
Masters 40+ (Cat 1-4),28,121395,Oscar,Purwin,Minuteman Road Club,3:03:00,,443.16,444.92708075864,
Masters 40+ (Cat 1-4),DNF,3062,Eric,Brassell,545 Velo,dnf,,435.2,459.17740087536,
Masters 40+ (Cat 1-4),DNF,30001,James,Elliott,CCC/Keltic Const./Zanes Cycles,dnf,,398.90061592564,459.17740087536,
Masters 40+ (Cat 1-4),DNF,2440,Wade,Summers,Horst Engineering Cycling Team,dnf,,416.47838774153,459.17740087536,
Masters 50+ (Cat 1-4),1,700,Eric,Weinrich,Momentum Barracuda Cycling,2:31:29,,352.67,305.63157852433,
Masters 50+ (Cat 1-4),2,2142,Thomas,Francis,Wheelworks Racing,2:33:01,,320.99,310.84413995604,
Masters 50+ (Cat 1-4),3,19165,Jerry,Dezutter,545 Velo,2:33:15,,361.0496889094,316.05670138775,
Masters 50+ (Cat 1-4),4,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,2:33:22,,381.74,321.26926281946,
Masters 50+ (Cat 1-4),5,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:33:22,,364.98,326.48182425117,
Masters 50+ (Cat 1-4),6,119356,Samuel,Morse,Corner Cycle,2:33:50,,327.80692805376,331.69438568289,
Masters 50+ (Cat 1-4),7,5372,Hank,Pfeifle,Downeast Racing,2:33:50,,367.57,336.9069471146,
Masters 50+ (Cat 1-4),8,250,Jay,Trojan,Arc-En-Ciel Racing Team,2:33:53,,329.42,342.11950854631,
Masters 50+ (Cat 1-4),9,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,2:33:53,,343.71,347.33206997802,
Masters 50+ (Cat 1-4),10,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,2:33:53,,395.26,352.54463140973,
Masters 50+ (Cat 1-4),11,5913,Patrick,Cunningham,Horst Engineering Cycling Team,2:33:53,,408.69,357.75719284144,
Masters 50+ (Cat 1-4),12,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,2:33:53,,378.75,362.96975427315,
Masters 50+ (Cat 1-4),13,588,Tyler,Munroe,CCB RACING,2:34:04,,373.310505528,368.18231570487,
Masters 50+ (Cat 1-4),14,558,Dzmitry,Buben,CCB Racing,2:34:04,,383.94,372.09173677865,
Masters 50+ (Cat 1-4),15,782,Philip,Beliveau,1k2go coffee,2:34:04,,379.255151311,376.00115785243,
Masters 50+ (Cat 1-4),16,2714,Marc,Cesare,Deno's Wonder Wheel,2:34:04,,428.34,383.82,
Masters 50+ (Cat 1-4),17,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:34:23,,419.78,389.03256143171,
Masters 50+ (Cat 1-4),18,1748,Peter,Megdal,NEBC/CYCLOFT,2:34:27,,387.23,396.85140357928,
Masters 50+ (Cat 1-4),19,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:34:27,,405.27,396.85140357928,
Masters 50+ (Cat 1-4),20,8746,Andrew,Schmidt,Westwood Velo,2:37:19,,385.24,404.67024572685,
Masters 50+ (Cat 1-4),21,75780,Juantxo,Royo,Black Tie Sports,2:37:48,,413.58,409.88280715856,
Masters 50+ (Cat 1-4),22,153,Ron,Jacobs,Wheelworks Racing,2:39:07,,383.82,417.70164930612,
Masters 50+ (Cat 1-4),23,562,Gary,Jasdzewski,Wheelworks Racing,2:39:07,,345.66028966739,417.70164930612,
Masters 50+ (Cat 1-4),24,20825,Peter,Shepard,Pinnacle Bike Works,2:43:12,,450,425.52049145369,
Masters 50+ (Cat 1-4),25,20827,Daniel,Goldman,545 Velo,2:45:24,,438.70675164725,430.7330528854,
Masters 50+ (Cat 1-4),26,23566,Steve,Witkus,JRA Cycles,2:46:11,,382.416,435.94561431711,
Masters 50+ (Cat 1-4),27,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,2:46:33,,393.80888576889,441.15817574883,
Masters 50+ (Cat 1-4),28,65974,Ronald,Bourgoin,Momentum Barracuda Cycling,2:49:45,,390.54253333333,446.37073718054,
Masters 50+ (Cat 1-4),29,74785,Dwight,Johnson,Laurel Bicycle Club,2:55:08,,426.92,451.58329861225,
Masters 50+ (Cat 1-4),30,29886,James,Scally,C4/Cape Cod Cycling,3:08:54,,443.67615016756,459.40214075982,
Masters 50+ (Cat 1-4),31,593,Brett,Rutledge,,,,365.12,459.40214075982,
Masters 50+ (Cat 1-4),DNF,6358,Larry,Alford,545 Velo,dnf,,428.24,472.43354433909,
Masters 50+ (Cat 1-4),DNF,4030,Robert,Bisson,Spin Arts Cycling,dnf,,510.14891187822,472.43354433909,
Masters 50+ (Cat 1-4),DNF,85104,William,Caligari,Linen / BCA,dnf,,384.93,472.43354433909,
Masters 50+ (Cat 1-4),DNF,76330,Christopher,Connaughty,CIAO VELO RACING,dnf,,426.21166666667,472.43354433909,
Masters 50+ (Cat 1-4),DNF,573,Mark,Gunsalus,Corner Cycle,dnf,,451.54718487013,472.43354433909,
Masters 50+ (Cat 1-4),DNF,395,James,Nash,CCB Racing,dnf,,335.04,472.43354433909,
Masters 50+ (Cat 1-4),DNF,800,William,Sawyer,Maggie Rosa,dnf,,390.35,472.43354433909,
Masters 50+ (Cat 1-4),DNF,3296,Doug,Shepard,Blue Hills Cycling Club,dnf,,495.35041055755,472.43354433909,
Masters 50+ (Cat 1-4),DNF,1032,Larry,Stachowiak,CCB Racing,dnf,,546.16,472.43354433909,
Masters 50+ (Cat 1-4),DNF,842,Joe,Straub,Death Row Velo,dnf,,405.49,472.43354433909,
Men 3,1,91647,Michael,Grome,Yale University,2:33:42,,391.94,339.89233333333,
Men 3,2,128517,Michael,Landry,Cheshire Cycle Racing,2:34:33,,419.44,343.1296875,
Men 3,3,112976,Ethan,Call,Dartmouth College,2:34:33,,415.3,346.36704166667,
Men 3,4,53742,Chris,Goguen,RACE CF | racecf.org,2:34:33,,380.78,349.60439583333,
Men 3,5,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,2:34:33,,392.38,352.84175,
Men 3,6,88057,Lane,Maher,RACE CF,2:34:33,,347.69,356.07910416667,
Men 3,7,64969,Kevin,Wood,UnionVelo,2:34:33,,323.62,359.31645833333,
Men 3,8,94530,Pablo,Kohan,CRCA / Rockstar Games,2:34:38,,393.5,362.5538125,
Men 3,9,122418,Charles,Berhtram,B2C2 / Boloco,2:34:38,,377.50906195491,365.79116666667,
Men 3,10,10028,Keith,Mullaly,R2 Endurance Coaching,2:34:40,,391.44,369.02852083333,
Men 3,11,3383,P j,Mcquade,Minuteman Road Club,2:34:40,,361.64,372.265875,
Men 3,12,120130,Justin,Miller,Team Six One Four,2:34:40,,345.5,375.50322916667,
Men 3,13,94495,Justin,Neuman,Neumania,2:34:40,,315.2,378.74058333333,
Men 3,14,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,2:34:40,,374.79,381.9779375,
Men 3,15,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,2:34:47,,370.69,385.21529166667,
Men 3,16,95370,Zsolt,Nemeth,B2C2 p/b Boloco,2:34:50,,392.12,390.07132291667,
Men 3,17,93336,Ben,Jankowski,Northampton Cycle Club,2:34:50,,300,390.07132291667,
Men 3,18,130502,Damon,Lecompte,ncc,2:35:57,,389.9,394.92735416667,
Men 3,19,18557,Joshua,Saxe,,2:36:03,,351.8,404.63941666667,
Men 3,20,74265,Alec,Rudd,,2:36:03,,433.94,404.63941666667,
Men 3,21,8056,Nicolas,Catlin,Sherpa,2:36:03,,418.39,404.63941666667,
Men 3,22,18860,Patrick,Luckow,Community Bicycle Racing,2:36:03,,394.32,404.63941666667,
Men 3,23,39746,Jonathan,O'connor,Cannondale Sports Lingo Jingo,2:36:03,,424.67,404.63941666667,
Men 3,24,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,2:36:15,,385.63,414.35147916667,
Men 3,25,105495,Dawry,Cabrera,cycle loft,2:36:42,,375.51,417.58883333333,
Men 3,26,6271,Gregory,Colby,B2C2 p/b Boloco,2:36:47,,424.14,420.8261875,
Men 3,27,65040,Parker,Chea,Healthy and Happy Racing,2:37:29,,403.82,424.06354166667,
Men 3,28,52532,Andrew,Piper,Minuteman Road Club,2:44:27,,375.35442348649,428.91957291667,
Men 3,29,89485,Orlando,Correa,Team Colombia,2:44:27,,417.08,428.91957291667,
Men 3,30,101023,John,Cullinan,Bicycle Depot,2:45:00,,400.39,433.77560416667,
Men 3,31,91646,Nick,Sabatelli,CT Cycling Advancement Program,2:54:47,,441.66,437.01295833333,
Men 3,32,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,2:55:20,,407.19,440.2503125,
Men 3,DNF,98877,Jonathan,Albano,Capital Bicycle Racing Club,dnf,,368.98,446.72502083333,
Men 3,DNF,55083,Chris,Busick,Minuteman Road Club,dnf,,425.1,446.72502083333,
Men 3,DNF,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,dnf,,441.92,446.72502083333,
Men 3,DNF,10278,Tod,Gentry,Community Bicycle Racing,dnf,,394.91,446.72502083333,
Men 3,DNF,4425,Matthew,Griswold,B2C2 p/b Boloco,dnf,,398.61075994153,446.72502083333,
Men 3,DNF,68013,Spencer,Haugh,Cycle-Smart,dnf,,300,446.72502083333,
Men 3,DNF,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,dnf,,461.26,446.72502083333,
Men 3,DNF,247,Randall,Levere,Grinta! P/B Best Buddies Challenge,dnf,,425,446.72502083333,
Men 3,DNF,97646,Jiahe,Li,,dnf,,409.68,446.72502083333,
Men 3,DNF,118200,Michael,Martin,B2C2 p/b Boloco,dnf,,423.95,446.72502083333,
Men 3,DNF,92297,Andrew,Nicholas,RPI,dnf,,361.63,446.72502083333,
Men 3,DNF,114212,Tyler,Riegel,Minuteman Road Club,dnf,,417.71,446.72502083333,
Men 3,DNF,114584,Winslow,Woodacre,Minuteman Road Club,dnf,,413.06,446.72502083333,
Men 3,DNF,1269,Roy,Van cleef,,dnf,,445.80695238095,446.72502083333,
Men 4,1,104141,Alan,Burgess,cheshire cycle racing,2:07:21,,403.86,360.332,
Men 4,2,137229,Mackenzie,Kilpatrick,,2:08:17,,400,363.42032142857,
Men 4,3,77804,Sam,Noel,1k2go Sports Racing,2:08:20,,440.32,366.50864285714,
Men 4,4,95375,Mike,Morse,Blue Hills Cycling Club,2:08:20,,436.99,369.59696428571,
Men 4,5,50952,Greg,Gunsalus,AP Junior Development,2:08:20,,430.91,372.68528571429,
Men 4,6,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,2:08:20,,466.18,375.77360714286,
Men 4,7,115317,Anthony,Cao,CRCA/Century Road Club Development Foundation,2:08:20,,445.94,378.86192857143,
Men 4,8,105580,Jack,Perry,,2:08:20,,398.01,381.95025,
Men 4,9,119788,Michael,Waldroup,Tall Sock Racing,2:08:20,,476.88,385.03857142857,
Men 4,10,130543,Simon,Voorhees,Lehigh University,2:08:20,,450.58,388.12689285714,
Men 4,11,61726,David,Dzikiewicz,Minuteman Road Club,2:08:20,,386.69,391.21521428571,
Men 4,12,76844,Jairo,Querubin,Team Colombia,2:08:20,,361.63849798011,394.30353571429,
Men 4,13,98023,Brian,Meagher,,2:08:23,,436.59,397.39185714286,
Men 4,14,98863,William,Moody,1K2GO Sports Racing,2:08:26,,415.29,400.48017857143,
Men 4,15,34496,Jeffrey,Scala,Cycling Concepts Racing Team,2:08:26,,375.35,403.5685,
Men 4,16,39793,Christopher,Barr,,2:08:33,,450.38138235294,406.65682142857,
Men 4,17,130533,Marc,Hafner,Harvard University Cycling Association,2:08:37,,436.61,409.74514285714,
Men 4,18,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,2:08:37,,426.89,412.83346428571,
Men 4,19,113019,Zachary,Levy,NEBC p/b Cycle Loft,2:08:37,,432.48,415.92178571429,
Men 4,20,108165,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,2:08:45,,482.68,419.01010714286,
Men 4,21,123276,Christopher,Poulin,Tall Sock Racing,2:08:52,,369.84,422.09842857143,
Men 4,22,89455,Gregory,Costigan,Community Bicycle Racing,2:08:52,,436.57,425.18675,
Men 4,23,63694,Fred,Prescott,Team Spark,2:08:52,,422.33,428.27507142857,
Men 4,24,9269,Steve,May,Greater Hartford Cycling Club,2:08:52,,386.37,431.36339285714,
Men 4,25,65097,Tim,Cary,Northampton Cycling Club,2:08:59,,472.23,434.45171428571,
Men 4,26,81138,Adam,Fabian,KindHuman-Pactimo NYC,2:08:59,,417.44,437.54003571429,
Men 4,27,28922,John,Corbo,Cheshire Cycle Racing,2:08:59,,472.86,440.62835714286,
Men 4,28,105585,Kent,Ryan,Tall Sock Racing,2:08:59,,411.48,443.71667857143,
Men 4,29,125796,Jason,Yannelli,,2:08:59,,417.98040109556,446.805,
Men 4,30,92685,Lloyd,Hill,Tufts University,2:08:59,,497.75408165433,449.89332142857,
Men 4,31,31776,Brian,Teran,Team Colombia,2:08:59,,447.67,452.98164285714,
Men 4,32,104142,Mikael,Frisk,,2:08:59,,417.87022019917,456.06996428571,
Men 4,33,40977,Ryan,Aittaniemi,Corner Cycle Cycling Club/AP Junior Development,2:08:59,,473.86,459.15828571429,
Men 4,34,29871,Alex,Franks,Corner Cycle,2:08:59,,436.92,462.24660714286,
Men 4,35,32252,Jeffrey,Soderman,,2:08:59,,461.7,465.33492857143,
Men 4,36,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,2:09:10,,532.55,468.42325,
Men 4,37,94552,Peter,Stranges,Community Bicycle Racing,2:09:36,,479.19,471.51157142857,
Men 4,38,30219,Myles,O'Brien,,2:10:50,,400,474.59989285714,
Men 4,39,6674,John,Moore,Community Bicycle Racing,2:11:05,,474.75432098526,477.68821428571,
Men 4,40,105606,Nicholas,Stipinovich,Boston Racing Independent,2:11:22,,503.17582387865,480.77653571429,
Men 4,41,130498,Justin,Giannino,,2:12:07,,451.27,483.86485714286,
Men 4,42,132766,Adam,Walton,Cannondale Sports Lingo Jingo,2:12:07,,457.26,486.95317857143,
Men 4,43,126606,Jason,Tinkov,Cannondale Sports Lingo Jingo,2:12:07,,498.67,490.0415,
Men 4,44,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,2:12:19,,418.93,493.12982142857,
Men 4,45,29853,Sean,Goguen,RACE CF,2:12:48,,493.57,496.21814285714,
Men 4,46,69462,Ryan,Tomb,NEBC p/b Cycle Loft,2:20:59,,467.85,499.30646428571,
Men 4,47,114218,Tim,Wang,KH-Pactimo NYC Cycling Team,2:20:59,,490.02,502.39478571429,
Men 4,48,121095,Noah,Levine,CT Cycling Advancement Program,2:21:36,,464.52,505.48310714286,
Men 4,49,9135,Alexander,Bulger,Essex County Velo,2:21:48,,490.98,508.57142857143,
Men 4,50,8221,Josh,Merchant,Minuteman Road Club,2:22:22,,474.73552430556,511.65975,
Men 4,51,125035,William,King,Keep it Tight,2:22:30,,411.68522916667,514.74807142857,
Men 4,52,55080,Bryan,Magdalensky,northampton cycling club,2:22:41,,502.28593108071,517.83639285714,
Men 4,53,105611,George,Hayes,Bikebarnracing.com,2:28:53,,461.34,520.92471428571,
Men 4,54,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,2:35:53,,392.38,524.01303571429,
Men 4,55,113449,Ben,Walton,Cannondale Sports Lingo Jingo,2:38:12,,463.6,527.10135714286,
Men 4,DQ,76086,Brian,Wood,Capital Bicycle Racing Club,1.J.6,,498.24,530.18967857143,
Men 4,DNF,46112,Russell,Killpartrick,State 9 Racing,dnf,,482.12446201125,536.36632142857,
Men 4,DNF,103437,Iliya,Simeonov,nantucket velo,dnf,,505.52,536.36632142857,
Men 4,DNF,52386,Myles,Webster,,dnf,,421.83,536.36632142857,
Men 4 40+,1,77878,Tai,Sutliff,Keep It Tight,2:07:54,,431.77,353.447,
Men 4 40+,2,118217,Sasha,Smiljanic,Community Bicycle racing,2:09:19,,456.55,362.91272727273,
Men 4 40+,3,82659,Thomas,Casparis,Bikeway Source/Bell Lap Racing,2:11:02,,391.68491512188,372.37845454545,
Men 4 40+,4,27731,Thomas,Biederer,,2:11:02,,404.95,381.84418181818,
Men 4 40+,5,105587,Travis,Burleson,Blue Hills Cycling Club,2:11:02,,410.74,391.30990909091,
Men 4 40+,6,77885,Dino,Piskopanis,Monster Media Racing/Atlas Sports,2:11:02,,472.02,400.77563636364,
Men 4 40+,7,14993,Sean,Walsh,,2:12:00,,470.84,410.24136363636,
Men 4 40+,8,80731,Stefano,Zimei,Optimum Performance,2:12:13,,465.85123662787,419.70709090909,
Men 4 40+,9,88507,John,Bonetsky,R-CUBED,2:13:00,,512.58,429.17281818182,
Men 4 40+,10,25436,Russell,Bogin,CRCA/NY Vision Group,2:15:48,,457.57,438.63854545455,
Men 4 40+,11,85281,William,Paredes,Blue Hills Cycling Club,2:15:53,,497.77,448.10427272727,
Men 4 40+,12,40193,Larry,Krupp,Team RAF,2:15:53,,446.03,457.57,
Men 4 40+,13,32184,Arnost,Lobel,NEBC p/b Cycle Loft,2:15:53,,438.81,467.03572727273,
Men 4 40+,14,27755,Lin,Ji,,2:16:06,,452.07,476.50145454545,
Men 4 40+,15,9019,Robert,Dillon,Team FitWerx,2:16:06,,454.22,485.96718181818,
Men 4 40+,16,118229,Benjamin,Ho,Tall Sock Racing,2:19:08,,460.56,495.43290909091,
Men 4 40+,17,27635,Jim,Gomez,QuadCycles,2:25:21,,411.64064787706,504.89863636364,
Men 4 40+,18,77633,Eric,Poch,545 Velo,2:25:25,,501.62346890969,514.36436363636,
Men 4 40+,19,436,Marc,Tatar,Bikeworks/SVC,2:26:20,,460.83,523.83009090909,
Men 4 40+,20,30140,Matthew,Juros,Riverside Racing,2:26:33,,521.05128503637,533.29581818182,
Men 4 40+,21,99366,Jim,Murphy,State 9 Racing p/b Vittoria,2:30:00,,504.3,542.76154545455,
Men 4 40+,22,137231,Craig,Mcmahon,Unattached,2:32:20,,400,552.22727272727,
Men 4 40+,23,66981,Peter,Mcnulty,Cambridge Valley Cycling,2:32:50,,513.84,561.693,
Men 4 40+,DNF,85099,Nicholas,Marshall,Berkshire Cycling Association,dnf,,432.78,580.62445454545,
Men 4 40+,DNF,92511,Denis,Niez,Class Cycles/Ovens of France,dnf,,449.92,580.62445454545,
Men 5/Public,1,26236,Matthew,Kurz,Capital Bicycle Racing Club,1:28:32,,365.25,365.25,
Men 5/Public,2,62995,Matthew,Curbeau,unattached,1:28:32,,500,370.56484848485,
Men 5/Public,3,137232,Tucker,Wetmore,Zoom Multisport,1:28:14,,500,374.6096969697,
Men 5/Public,4,129753,Ken,Greim,,1:28:21,,411.65,378.65454545455,
Men 5/Public,5,129792,Scott,Birdsey,Capital Bicycle Racing Club,1:35:42,,381.95,382.69939393939,
Men 5/Public,6,132311,Ross,Peterson,Harvard University,1:35:42,,425.88,386.74424242424,
Men 5/Public,7,123994,Ben,Finch,545 Velo,1:35:44,,441,390.78909090909,
Men 5/Public,8,77642,Nicholas,Nardelli,545 Velo,1:35:56,,403.7,394.83393939394,
Men 5/Public,9,52304,Chad,Gibson,545 Velo,1:36:08,,469.97,398.87878787879,
Men 5/Public,10,117024,Sean,Fanning,Green Door Training Center (GDTC),1:39:00,,435.58,402.92363636364,
Men 5/Public,11,84816,Kurt,Mason,Capital Bicycle Racing Club,1:39:29,,502.86854544216,406.96848484848,
Men 5/Public,12,101516,Alain,Boisjoli,1K2GO Sports,1:39:52,,383.33537602358,411.01333333333,
Men 5/Public,13,143603,Michael,Dunn,Cannondale Sports Lingo Jingo,1:39:52,,401.35,415.05818181818,
Men 5/Public,14,105603,Colin,Santangelo,Ashton Greycork,1:39:56,,445.08,419.10303030303,
Men 5/Public,15,77879,David,Dreher,545 Velo,1:39:59,,456.41,423.14787878788,
Men 5/Public,16,76842,Ryan,Boatman,Sea Sports Cyclery & Outdoor,1:39:59,,469.70557142857,427.19272727273,
Men 5/Public,17,132000,Matthew,Schnall,545 Velo,1:40:11,,461.9,431.23757575758,
Men 5/Public,18,136596,Jason,Watkins,545 Velo,1:40:13,,470.76025925926,435.28242424242,
Men 5/Public,19,137233,Daniel,Ibanez,Harvard GSD,1:40:13,,500,439.32727272727,
Men 5/Public,20,89512,Terry,Halpin,Ten Speed Spokes,1:40:23,,403.16894209445,443.37212121212,
Men 5/Public,21,130880,Daniel,Park,545 Velo,1:40:31,,475.1,447.41696969697,
Men 5/Public,22,133307,Kevin,Bielawski,,1:40:45,,424.12,451.46181818182,
Men 5/Public,23,130928,Laurent,Potvin trottier,,1:42:45,,521.8,455.50666666667,
Men 5/Public,24,124135,Casey,O'donnell,Monster Media Racing,1:42:45,,420.25,459.55151515152,
Men 5/Public,25,27538,Claudio,Torres,,1:42:45,,483,463.59636363636,
Men 5/Public,26,117702,Steve,Segenchuk,Cannondale Sports Lingo Jingo / Team BUMS,1:42:45,,465.01351413994,467.64121212121,
Men 5/Public,27,135399,Aj,Camelio,,1:42:45,,500,471.68606060606,
Men 5/Public,28,108748,Joseph,Perezrogers,545 Velo,1:43:11,,500,475.73090909091,
Men 5/Public,29,38345,Patrick,Cochran,ecv | essex county velo,1:43:15,,500,479.77575757576,
Men 5/Public,30,115343,Jose,Parece,,1:43:15,,484.22,483.82060606061,
Men 5/Public,31,132242,Patrick,White,MIT Cycling Club,1:43:15,,522.60088392659,487.86545454545,
Men 5/Public,32,45938,Jason,Yu,Ashton Greycork,1:43:15,,465.56,491.9103030303,
Men 5/Public,33,114718,Mark,Daniels,Minuteman Road Club,1:43:15,,475.42,495.95515151515,
Men 5/Public,34,82655,Derek,Ducharme,Minuteman Road Club,1:43:32,,554.82451388889,500,
Men 5/Public,35,85127,Matt,Atterbury,NEBC p/b Cycle Loft,1:43:35,,575.4,504.04484848485,
Men 5/Public,36,134651,Bradford,Hewitt,,1:43:58,,560.88,508.0896969697,
Men 5/Public,37,21192,Brian,Cook,State 9 Racing p/b Vittoria,1:43:58,,396.60129770447,512.13454545455,
Men 5/Public,38,72950,Joshua,Heiller,Northern Arizona University,1:45:57,,536.05,516.17939393939,
Men 5/Public,39,8959,Patrick,Staples,NCC,1:46:07,,471.86662837759,520.22424242424,
Men 5/Public,40,137234,Geoffrey,Landman,CRCA,1:47:36,,500,524.26909090909,
Men 5/Public,41,63461,Aaron,Fudge,,1:47:45,,500,528.31393939394,
Men 5/Public,42,78712,Michael,Everett,MIT Cycling Club,1:48:02,,575.56034482759,532.35878787879,
Men 5/Public,43,137235,Eric,Hullegie,,1:48:10,,500,536.40363636364,
Men 5/Public,44,105591,Ethan,Keyes,,1:48:12,,500,540.44848484848,
Men 5/Public,45,103800,Ryan,Hodge,,1:48:32,,357.83485103229,544.49333333333,
Men 5/Public,46,137236,Timothy,Henion,Essex County Velo,1:48:36,,500,548.53818181818,
Men 5/Public,47,52183,Stephen,Cameron,,1:48:42,,500,552.58303030303,
Men 5/Public,48,137237,Gordon,Plaut,RBC,1:49:05,,500,556.62787878788,
Men 5/Public,49,130887,Atish,Shinde,NEBC p/b Cycle Loft,1:49:24,,561.38,560.67272727273,
Men 5/Public,50,57253,Kenneth,Thompson,,1:50:22,,500,564.71757575758,
Men 5/Public,51,80828,Varoujan,Hagopian,Grace Bicycles Velo Club,1:51:46,,511.35,568.76242424242,
Men 5/Public,52,126607,Christo,Tinkov,One Hot Lap,1:52:02,,571.92,572.80727272727,
Men 5/Public,53,117409,Joshua,Lamm,Blue Hills Cycling Club,1:52:08,,544.61,576.85212121212,
Men 5/Public,54,137238,Dan,Allred,,1:52:39,,500,580.89696969697,
Men 5/Public,55,116533,Kevin,Fuller,US Military Endurance Sports,1:52:51,,504.6598015873,584.94181818182,
Men 5/Public,56,72497,Mickey,Cheah,ASU Cycling,1:52:51,,560.74301637025,588.98666666667,
Men 5/Public,57,116226,Rudolph,Lalanne,TEAM TRAVIS/COQUICYCLING,1:52:51,,578.24,593.03151515152,
Men 5/Public,58,130888,Mohinish,Vinnakota,Minuteman Road Club,1:53:02,,535.87,597.07636363636,
Men 5/Public,59,137239,Luis,Diaz,,1:53:09,,500,601.12121212121,
Men 5/Public,60,133311,Daniel,Milbrandt,,1:54:04,,566.96,605.16606060606,
Men 5/Public,61,126623,Matthew,Probert,,1:54:24,,536.75952668923,609.21090909091,
Men 5/Public,62,133788,Paul,Comeau,Greater Hartford Cycling Club,1:58:12,,558.20095780941,613.25575757576,
Men 5/Public,63,134652,Ely,Colon,,2:00:56,,576.96528333333,617.30060606061,
