Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,127365,Dante,Lobue,,00:34:52.00,496554,200,180,
Men Cat 1/2/3,2,104434,Tim,Mcbirney,Team Mike's Bikes powered by Equator Coffees,00:35:06.00,440626,200,186.25,
Men Cat 1/2/3,3,47313,Miles,Hubbard,Project '74,00:35:20.00,359399,200,192.5,
Men Cat 1/2/3,4,116940,Mathias,Jacquelin,,00:35:29.00,423287,200,198.75,
Men Cat 1/2/3,5,78154,Leah,Thomas,UCI WTW: TREK - SEGAFREDO,00:35:30.00,401364,200,205,
Men Cat 1/2/3,6,92503,Colden,Kimber,,00:36:11.00,423310,200,211.25,
Men Cat 1/2/3,7,176638,Cameron,O'reilly,Alto Velo,00:36:30.00,575700,200,217.5,
Men Cat 1/2/3,8,15878,Florian,Costa,Alto Velo,00:41:49.00,300278,200,223.75,
Men Cat 1/2/3,9,186959,Donald,Hersam,,00:42:19.00,586035,200,230,
Men Cat 1/2/3,DNF,235322,Andrea,Cloarec,Alto Velo,False,629216,200,242.5,
Men Cat 4/5,1,247660,Casey,Zieg,,00:49:45.00,,,,
Men Cat 4/5,2,247661,Yale,Haley,,00:51:57.00,,,,
Men Junior 10-12 Open,1,188572,Sean,Davies,SJBC,00:17:00.00,552413,700,630,
Men Junior 10-12 Open,2,247658,Alexander,Profumo,,00:18:25.00,647232,700,653.33333333333,
Men Junior 10-12 Open,3,235969,Jonah,Lee,,00:18:45.00,629111,700,676.66666666667,
Men Junior 10-12 Open,4,235316,Gurveer,Dhillon,CBRE Racing,00:18:51.00,613923,700,700,
Men Junior 10-12 Open,5,188574,Levi,Fisher,CBRE Racing,00:19:12.00,587509,700,723.33333333333,
Men Junior 10-12 Open,6,230990,Lucian,Nelson,,00:22:33.00,621721,700,746.66666666667,
Men Junior 13-14 Open,1,150837,Maxwell,Doyle,CBRE Racing,00:16:06.00,530248,,,
Men Junior 13-14 Open,2,170927,David,Avery,CBRE Racing,00:16:21.00,511894,,,
Men Junior 13-14 Open,3,188573,Elijah,Fisher,CBRE Racing,00:16:35.00,587507,,,
Men Junior 13-14 Open,4,230989,Zachary,Rudy,,00:17:08.00,622415,,,
Men Junior 15-16 Open,1,226287,Grant,Edmister,SJBC,00:29:03.00,614076,,,
Men Junior 15-16 Open,2,194030,Kevin,Li,SJBC,00:29:03.00,596065,,,
Men Junior 15-16 Open,3,235329,Devin,Hawk,,00:29:46.00,629290,,,
Men Junior 15-16 Open,4,247659,Gavin,Mckhann,,00:33:36.00,561765,,,
Men Junior 17-18 Open,1,192280,Ryan,Kaehler,,00:27:25.00,602853,,,
Men Junior 17-18 Open,2,226286,Corey,Shen,,00:28:29.00,604239,,,
Men Master 35-39 Open,1,72094,Stuart,Watson,Dolce Vita Cycling,00:36:47.00,391493,,,
Men Master 35-39 Open,2,159268,Richard,Jones,ThirstyBear Cycling,00:37:26.00,546280,,,
Men Master 40-44 Open,1,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team ,00:39:28.00,348760,,,
Men Master 40-44 Open,2,82007,Stefano,Profumo,KaiVelo Racing,00:39:58.00,405412,,,
Men Master 40-44 Open,3,176639,Ivor,Griffiths,Ride Bikes Bro,00:40:33.00,569677,,,
Men Master 40-44 Open,4,247662,Eric,Detrick,,00:41:16.00,569371,,,
Men Master 45-49 Open,1,88296,Lee,Piercy,,00:35:56.00,473029,,,
Men Master 45-49 Open,2,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,00:36:09.00,548565,,,
Men Master 45-49 Open,3,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,00:36:22.00,179826,,,
Men Master 45-49 Open,4,163855,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,00:41:11.00,557469,,,
Men Master 45-49 Open,5,189745,Aaron,Nelson,,00:47:27.00,590833,,,
Men Master 50-54 Open,1,15632,Daniel,Bryant,,00:34:52.00,195929,450,405,
Men Master 50-54 Open,2,127652,Aaron,Terrazas,,00:38:55.00,494149,450,420,
Men Master 50-54 Open,3,41466,Lanier,Benkard,Peninsula Velo Cycling Club,00:39:07.00,233122,450,435,
Men Master 50-54 Open,4,120238,Sean,Smith,R4R-Make A Wish,00:39:30.00,204018,450,450,
Men Master 50-54 Open,5,189487,Javier,Gallego,,00:39:58.00,591433,450,465,
Men Master 50-54 Open,6,95642,Joseph,Bootier,,00:41:54.00,429042,450,480,
Men Master 55-59 Open,1,3197,Tom,Lyons,,00:36:51.00,281054,500,450,
Men Master 55-59 Open,2,15428,Chris,Courtney,Velo Kings Racing p/b ATP Coaching,00:38:21.00,47303,500,466.66666666667,
Men Master 55-59 Open,3,17968,Wilson,Gorrell,Folsom Bike,00:38:22.00,254622,500,483.33333333333,
Men Master 55-59 Open,4,15408,Rick,Lawton,R4R-Make A Wish,00:39:46.00,141309,500,500,
Men Master 55-59 Open,5,155981,John,Sullivan,,00:41:34.00,537522,500,516.66666666667,
Men Master 55-59 Open,6,174957,Richard,Owings,Freak Show - Aloha,00:44:04.00,26995,500,533.33333333333,
Men Master 55-59 Open,7,106642,Mark,Bachman,,00:44:31.00,460024,500,550,
Men Master 60-64 Open,1,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,00:37:03.00,47519,550,495,
Men Master 60-64 Open,2,16270,Joseph,Foster,,00:37:54.00,286823,550,513.33333333333,
Men Master 60-64 Open,3,16275,Thomas,Coulter,Performance Cycle Coaching,00:38:38.00,74102,550,531.66666666667,
Men Master 60-64 Open,4,15843,Robert,Napieralski,Body Concepts,00:38:59.00,271499,550,550,
Men Master 60-64 Open,5,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro Bicycles,00:39:40.00,26205,550,568.33333333333,
Men Master 60-64 Open,6,15317,Gilbert,Tarin,Splunk Race Team,00:41:05.00,252241,550,586.66666666667,
Men Master 60-64 Open,7,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,00:46:33.00,195443,550,605,
Men Master 65-69 Open,1,84556,Robert anderson,Team specialized racing masters,,00:28:48.00,1688,,,
Men Master 65-69 Open,2,89322,Frank,Winters,Clean Power Cycling,00:29:53.00,54032,,,
Men Master 65-69 Open,3,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,00:30:29.00,614082,,,
Men Master 65-69 Open,4,15726,Thomas,Kellner,Sacramento Golden Wheelmen,00:33:33.00,195574,,,
Men Master 70-74 Open,1,17621,Larry,Wolff,,00:30:46.00,219527,,,
Men Master 70-74 Open,2,89323,Mark,Kovacic,,00:32:59.00,493653,,,
Men Master 70-74 Open,3,69249,Fred,Garcy,,00:39:50.00,12799,,,
Men Master 75+ Open,1,15240,Scott,Hennessy,,00:29:54.00,15827,,,
Women Cat 1/2/3,1,162879,Robin,Betz,,00:43:26.00,556086,,,
Women Cat 1/2/3,2,152098,Beth,Dawson,Pen Velo Racing/Summit Bicycles,00:50:08.00,56226,,,
Women Cat 4/5,1,22347,Peggy,Lavelle,Olympic Club,00:54:43.00,287236,,,
Women Cat 4/5,2,247663,Sonia,Jaidka,,00:57:02.00,,,,
Women Cat 4/5,3,194011,Shoshana,Harlem,,01:20:56.00,603189,,,
Women Junior 10-12 Open,1,175003,Sophia,Avery,CBRE Racing,00:19:53.00,574254,,,
Women Junior 10-12 Open,2,188575,Abigail,Fisher,CBRE Racing,00:21:01.00,587508,,,
Women Junior 15-18 Open,1,182493,Louisa,Kelly,SJBC,00:32:24.00,576368,,,
Women Junior 15-18 Open,2,247050,Paula,Rueda,San Jose Bicycle Club,00:54:53.00,645824,,,
Women Junior 15-18 Open,DNF,190471,Nora,Vik,,False,593154,,,
Women Master 35-39 Open,1,229880,Ashley,Nelson,Divine Electric Racing ,00:46:26.00,287609,,,
Women Master 40-44 Open,1,44348,Shannon,Gaffney,E-Voke Racing,00:48:45.00,298243,,,
Women Master 45-49 Open,1,16173,Rikke,Preisler,San Jose Bicycle Club,00:51:09.00,293725,,,
Women Master 50-54 Open,1,235338,Tiffany,Trevers,San Jose Bicycle Club,00:46:35.00,629028,,,
Women Master 50-54 Open,2,17765,June,Nguyen,,00:55:13.00,277526,,,
Women Master 55-59 Open,DNF,247664,?,Dnf,Kristen BARTON,,647502,,,
Women Master 55-59 Open,DNF,159038,Andrea,Tyson,Andrea TYSON,,544612,,,
Women Master 60-64 Open,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,00:31:50.00,219164,,,
Women Master 60-64 Open,2,152098,Beth,Dawson,Pen Velo Racing/Summit Bicycles,00:33:13.00,56226,,,
Women Master 60-64 Open,3,22347,Peggy,Lavelle,Olympic Club,00:34:08.00,287236,,,
Women Master 65-69 Open,1,17972,Elizabeth,Benishin,Splunk Race Team,00:33:07.00,75937,,,
Women Master 70+ Open,1,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,00:35:30.00,196223,,,
