First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Odonnell,West Mountain Road Race,2021-05-1,Men Cat 3/4,10,25,352.45245226935,
Liam,Odonnell,East Canyon Road Race,2021-04-17,Men Cat 3,7,11,335.991,
Erik,Brockhoff,O-Town Throwdown,2019-07-21,Men 2-3,1,11,344.09416666667,
Liam,Odonnell,Salt Lake Criterium,2019-07-20,Men Cat3/4,6,47,362.86943298708,
Stephan,Todd wahl,Salt Lake Criterium,2019-07-20,Men Cat3/4,12,47,394.51464576173,
Erik,Brockhoff,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,5,55,330.89643316625,
Liam,Odonnell,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,12,55,361.53542147034,
Stephan,Todd wahl,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,91,55,477.12796825397,
Jefferson,Bell,UMC Circuit,2019-07-19,Men Men's 3-45,6,26,386.14184107108,
Erik,Brockhoff,UMC Circuit,2019-07-19,Men Men's 1-23,26,46,390.0300409104,
Liam,Odonnell,UMC Circuit,2019-07-19,Men Men's 1-23,37,46,433.11635309044,
Stephan,Todd wahl,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,20,68,419.35387388946,
Erik,Brockhoff,Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,8,13,372.36202777778,
Liam,Odonnell,Porcupine Hillclimb,2019-06-22, Men Cat 3,12,15,421.74140037566,
Erik,Brockhoff,Utah State Time Trial Championships,2019-06-15,Men Cat 1/2,3,7,330.21549058053,
Jefferson,Bell,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,26,33,545.10593104557,
Liam,Odonnell,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,9,39,348.36935343906,
Erik,Brockhoff,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,12,46,357.34819757728,
Stephan,Todd wahl,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,14,27,406.83315901781,
Edward,Kilbourn,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,53,27,509.33054428499,
Erik,Brockhoff,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,7,29,301.32235925221,
Jefferson,Bell,Bear Lake Classic,2019-05-18,Men Senior  Cat 45,7,17,433.125,
Erik,Brockhoff,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,16,26,354.11150296419,
Liam,Odonnell,Tax Day Circuit Race,2019-04-27,Men Cat3/4,5,14,361.135,
Erik,Brockhoff,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,32,26,,
Erik,Brockhoff,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,6,29,292.83432624073,
Bruce,Deppe,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,17,29,364.53634885924,
Jay,Parker,East Canyon Road Race,2019-04-13,Men Cat 5,4,13,462.5,
James,Lavelle,West Mountain Road Race,2018-08-25,Men Pro 1-23,25,18,375.55773280332,
Erik,Brockhoff,Utah State Time Trial,2018-08-18,Men Pro 1/2,3,6,307.15082724162,
James,Lavelle,Chicken Dinner Road Race,2018-07-15,Men Cat2/3,5,35,336.50779907407,
James,Lavelle,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,19,47,411.75823809524,
Liam,Odonnell,Ophir Road Race,2018-07-7,Men Senior  Cat 3,19,21,441.65273333333,
Erik,Brockhoff,Ophir Road Race,2018-07-7,Men Senior  p/1/2,15,18,374.37361111111,
Edward,Kilbourn,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,13,15,450.03880952381,
James,Lavelle,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,14,15,460.35857142857,
Erik,Brockhoff,Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,6,15,331.28509521339,
Edward,Kilbourn,Antelope Island Classic,2018-05-5,Men Cat 3/4,36,38,482.82759259259,
James,Lavelle,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,24,29,451.35455199987,
James,Lavelle,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,3,31,330.99714285714,
Erik,Brockhoff,SoJo Criterium,2017-09-16,Men A,19,23,415.74366666667,
Erik,Brockhoff,West Mountain Road Race,2017-09-2,Men Cat 1/2,8,12,330.95765025354,
Tim,Jaggi,West Mountain Road Race,2017-09-2,Men Masters 35-49 Open,7,11,376.98,
Erik,Brockhoff,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,21,47,363.65480454062,
Erik,Brockhoff,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,29,100,386.30207608696,
Erik,Brockhoff,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,53,105,377.11093,
Erik,Brockhoff,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,38,113,343.79570440252,
Erik,Brockhoff,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,32,113,313.34441690414,
Erik,Brockhoff,Ophir Road Race,2017-07-15,Men Cat 1/2/3,9,15,335.90111904762,
Erik,Brockhoff,Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,1,25,337.19503203179,
Stephan,Todd wahl,Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,11,25,396.02679490931,
Erik,Brockhoff,Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,3,20,322.70875753603,
Stephan,Todd wahl,Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,8,20,371.31559582055,
Stephan,Todd wahl,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,409.97676304355,
Erik,Brockhoff,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,434.74705217418,
Erik,Brockhoff,Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,1,25,334.26544439939,
Stephan,Todd wahl,Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,12,25,397.03077156877,
Erik,Brockhoff,Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 1/2/3,7,11,364.7407,
Erik,Brockhoff,Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,21,24,409.26503578503,
Erik,Brockhoff,Bear Lake Classic - Hill Climb,2017-05-12,Men  Pro/Cat 1/2/3,6,10,366.8675688791,
Tim,Jaggi,Antelope Island Classic,2017-05-6,Men CAT 3/4,27,32,450.86366666667,
Erik,Brockhoff,Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,10,16,395.17641666667,
James,Lavelle,Tax Day Circuit Race,2017-04-29,Men Cat3/4,5,16,381.37385714286,
Edward,Kilbourn,Tax Day Circuit Race,2017-04-29,Men Cat3/4,16,16,,
Bruce,Deppe,East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,3,29,351.8439047619,
Erik,Brockhoff,East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,17,29,407.81601587302,
Edward,Kilbourn,East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,26,29,443.79808730159,
Tim,Jaggi,East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,9,16,470.315,
Christoph,Heinrich,Tour of Park City,2016-08-20,Men Masters 45+,2,7,336.34133333333,
James,Lavelle,Heber Valley Circuit Race,2016-08-13,Men  Cat 3,15,27,433.181,
James,Ji,Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,9,33,301.6007962963,
Christoph,Heinrich,Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,2,24,278.92028571429,
Tyler,Brown,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,43,43,537.57397567479,
Tyler,Brown,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,13,18,514.93325,
Edward,Kilbourn,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,7,21,398.42559635417,
Stephan,Todd wahl,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,20,21,468.95541666667,
James,Ji,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,9,24,324.98045833333,
Christoph,Heinrich,The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,1,28,314.95616666667,
Edward,Kilbourn,The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,16,28,395.61741666667,
James,Ji,The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,9,30,297.1241799653,
Tyler,Brown,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,12,34,418.66447058824,
Christoph,Heinrich,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,10,41,288.79544694389,
Gary,Hurst,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,46,62,358.00915259236,
Richard,Knutson,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,59,62,393.95926120307,
Christoph,Heinrich,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,11,47,289.44513768116,
Gary,Hurst,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,43,102,321.40381111111,
Richard,Knutson,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,60,102,350.14054814815,
Christoph,Heinrich,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,6,47,295.67560869565,
Richard,Knutson,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,27,102,318.65728061224,
Gary,Hurst,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,46,102,318.65728061224,
James,Ji,Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,20,20,,
Cameron,Anderson,Antelope Island Classic,2016-05-7,Men  Cat 3/4,24,35,412.17276271288,
Christoph,Heinrich,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,19,48,290.20167509943,
Richard,Knutson,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,41,102,285.44686666667,
Gary,Hurst,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,59,102,318.12250666667,
Christoph,Heinrich,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,7,48,275.17873913043,
Gary,Hurst,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,44,101,323.10745652174,
Richard,Knutson,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,77,101,391.77543478261,
Christoph,Heinrich,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,10,45,285.65415909091,
Richard,Knutson,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,67,93,368.05591666667,
Gary,Hurst,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,77,93,385.20406060606,
James,Lavelle,Tax Day Circuit Race,2016-04-30,Men Cat3/4,4,16,366.95993333333,
Stephan,Todd wahl,Tax Day Circuit Race,2016-04-30,Men Cat3/4,13,16,523.51523333333,
James,Ji,Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,13,16,376.72685714286,
Christoph,Heinrich,Ghost Town Omnium - Crit 2,2016-04-10,Men 45+ 1-23,1,9,292.977,
Tim,Jaggi,Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,11,16,472.49941862992,
Ben,Schmalz,Ghost Town Omnium - RR,2016-04-9,Men P-123,7,17,292.54969047619,
Christoph,Heinrich,Ghost Town Omnium - RR,2016-04-9,Men Masters 45+ 1-234,1,10,281.76251726441,
Christoph,Heinrich,Ghost Town Omnium - TT,2016-04-9,Men 45+ CAT 1-234,1,5,,
Christoph,Heinrich,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 45+ Cat 1-234,1,9,280.374,
Stephan,Todd wahl,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,11,15,418.43035714286,
Edward,Kilbourn,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,58,64,,
James,Ji,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,62,64,557.63231111111,
Michael,Conti,Harvest Moon Criterium,2015-09-19,Men Cat 4,3,31,356.68768663194,
Christoph,Heinrich,Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,7,33,270.50654761905,
James,Ji,Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,13,33,316.66976190476,
Edward,Kilbourn,Harvest Moon Criterium,2015-09-19,Men Cat 3,6,29,364.38904166667,
Michael,Forsyth,Harvest Moon Criterium,2015-09-19,Men Cat 3,18,29,431.98266666667,
Ben,Cook,Harvest Moon Criterium,2015-09-19,Men Cat 3,23,29,456.56216666667,
Stephan,Todd wahl,Harvest Moon Criterium,2015-09-19,Men Cat 3,29,29,475.67955555556,
James,Ji,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,38,71,355.37987740536,
James,Ji,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,54,56,389.77591666667,
James,Ji,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,33,68,332.41823918583,
James,Ji,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
James,Ji,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,39,71,344.2519,
Michael,Forsyth,Tour de Park City,2015-08-15,Men Cat3/4,8,16,360.1256875,
Christoph,Heinrich,Heber Valley Circuit Race,2015-07-25,Men Master 40+,3,11,288.52547431437,
James,Ji,Heber Valley Circuit Race,2015-07-25,Men Cat 3,5,19,339.51546296296,
Ben,Cook,Heber Valley Circuit Race,2015-07-25,Men Cat 3,11,19,382.10890740741,
Stephan,Todd wahl,Heber Valley Circuit Race,2015-07-25,Men Cat 3,18,19,428.25180555556,
Trent,Watkins,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,6,27,341.12727777778,
James,Ji,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,12,27,380.36961111111,
Trent,Watkins,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,3,25,321.4017521875,
James,Ji,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,7,25,347.19538323897,
Trent,Watkins,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,1,27,324.3005,
James,Ji,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,17,27,,
Trent,Watkins,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,1,27,292.02033333333,
James,Ji,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,3,27,306.05105128205,
Ben,Cook,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,47,53,434.70361,
Liam,Odonnell,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,2,21,333.15603703704,
James,Ji,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,3,21,341.02840740741,
Stephan,Todd wahl,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,10,21,393.27231986532,
Edward,Kilbourn,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,20,21,474.8587037037,
Christoph,Heinrich,Porcupine Hill Climb,2015-06-6,Men Master 45+,2,12,313.60083333333,
Trent,Watkins,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,2,57,295.2903942363,
James,Ji,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,12,57,353.89569787319,
Stephan,Todd wahl,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,23,57,418.36153187376,
Edward,Kilbourn,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,43,57,494.54842660172,
Christoph,Heinrich,Bikes 4 Kids - TT,2015-05-30,Men Master 45+,3,16,331.65670008104,
Trent,Watkins,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,8,59,331.54676282051,
James,Ji,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,12,59,343.67586538462,
Stephan,Todd wahl,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,37,59,416.45048076923,
Edward,Kilbourn,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,59,59,471.03144230769,
Ben,Schmalz,Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,20,28,337.80012962963,
Christoph,Heinrich,Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,1,16,289.51785372497,
Christoph,Heinrich,Bikes 4 Kids - GC,2015-05-30,Men Master 45+,3,17,319.57566239177,
Trent,Watkins,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,2,60,313.59047908173,
James,Ji,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,10,60,338.41117253987,
Stephan,Todd wahl,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,23,60,378.74479940935,
Trent,Watkins,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,15,59,368.86565517241,
Stephan,Todd wahl,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,16,59,370.50155172414,
Edward,Kilbourn,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,33,59,398.31179310345,
James,Ji,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,38,59,406.49127586207,
Ben,Schmalz,Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,23,28,347.323125,
Christoph,Heinrich,Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,4,17,333.88209389697,
Ali,Knutson,Tour of the Gila - GC,2015-05-3,Women Cat3/4,6,26,417.77559683669,
Ben,Schmalz,Tour of the Gila - GC,2015-05-3,Men Cat1/2,21,45,296.23355608692,
Jamie,White,Tour of the Gila - GC,2015-05-3,Men Cat 3,35,43,411.64783767578,
Ali,Knutson,Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,7,27,439.22316666667,
Ben,Schmalz,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,10,48,278.04173484848,
Jamie,White,Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,30,43,414.23587301587,
Ben,Schmalz,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,28,51,337.22250666667,
Ali,Knutson,Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,12,27,478.74190993956,
Jamie,White,Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,37,43,435.93501587302,
Ali,Knutson,Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,4,27,406.3184766021,
Ben,Schmalz,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,7,51,217.32980835181,
Jamie,White,Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,32,43,402.90976328813,
Ali,Knutson,Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,8,27,443.33084615385,
Ben,Schmalz,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,25,53,306.24757333333,
Jamie,White,Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,35,43,434.26771428571,
Jamie,White,Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,37,43,426.55738095238,
Ben,Schmalz,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,44,55,335.09814814815,
Christoph,Heinrich,Mesquite Stage Race - GC,2015-04-12,Men Master 45+ Cat1/2/3,2,8,305.53217747936,
Edward,Kilbourn,Mesquite Stage Race - GC,2015-04-12,Men Master 45+ Cat1/2/3,8,8,429.53970160408,
Ben,Schmalz,Mesquite Stage Race - GC,2015-04-12,Men Pro/Cat 1/2,3,6,286.6501284158,
James,Ji,Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,7,11,382.54742158205,
Ben,Schmalz,Mesquite Stage Race - RR,2015-04-12,Men Pro/1/1/2/3,3,6,277.46566666667,
Christoph,Heinrich,Mesquite Stage Race - RR,2015-04-12,Men Master 45+ Cat1/2/3,2,8,311.06925,
Edward,Kilbourn,Mesquite Stage Race - RR,2015-04-12,Men Master 45+ Cat1/2/3,8,8,427.92075,
James,Ji,Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,5,14,374.67713333333,
Trent,Watkins,Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,10,14,457.9622,
Ben,Schmalz,Mesquite Stage Race - TT,2015-04-11,Men Pro/Cat 1/2/3,1,6,253.71444169388,
Christoph,Heinrich,Mesquite Stage Race - TT,2015-04-11,Men Master 45+ Cat1/2/3,2,9,308.32580586631,
Edward,Kilbourn,Mesquite Stage Race - TT,2015-04-11,Men Master 45+ Cat1/2/3,6,9,428.2447313779,
Trent,Watkins,Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,1,15,288.14695848342,
James,Ji,Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,9,15,381.83320963877,
Ben,Schmalz,Mesquite Stage Race - Crit,2015-04-11,Men Pro/Cat 1/2/3,3,6,291.04366666667,
Christoph,Heinrich,Mesquite Stage Race - Crit,2015-04-11,Men Master 45+ Cat1/2/3,3,8,336.1,
Edward,Kilbourn,Mesquite Stage Race - Crit,2015-04-11,Men Master 45+ Cat1/2/3,8,8,412.85,
James,Ji,Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,6,15,366.16376800073,
Trent,Watkins,Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,12,15,424.23246399853,
Ben,Schmalz,Tour del Sol - GC,2015-03-29,Men Pro-123,17,38,292.60336673149,
Christoph,Heinrich,Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,3,9,320.65261213952,
Trent,Watkins,Tour del Sol - GC,2015-03-29,Men 3-4,3,33,322.7648399858,
James,Ji,Tour del Sol - GC,2015-03-29,Men 3-4,14,33,373.54183253587,
Jamie,White,Tour del Sol - GC,2015-03-29,Men 3-4,18,33,392.00619346317,
Stephan,Todd wahl,Tour del Sol - GC,2015-03-29,Men 3-4,24,33,419.70273485411,
Edward,Kilbourn,Tour del Sol - GC,2015-03-29,Men 3-4,31,33,452.01536647688,
Ben,Schmalz,Tour del Sol - RR,2015-03-29,Men Pro-123,21,50,294.24260526316,
Christoph,Heinrich,Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,3,9,310.0815,
Trent,Watkins,Tour del Sol - RR,2015-03-29,Men 3-4,9,40,345.08616666667,
James,Ji,Tour del Sol - RR,2015-03-29,Men 3-4,15,40,378.56154166667,
Jamie,White,Tour del Sol - RR,2015-03-29,Men 3-4,18,40,395.29922916667,
Stephan,Todd wahl,Tour del Sol - RR,2015-03-29,Men 3-4,26,40,439.9330625,
Edward,Kilbourn,Tour del Sol - RR,2015-03-29,Men 3-4,32,40,473.4084375,
Liam,Odonnell,Tour del Sol - RR,2015-03-29,Men 3-4,35,40,490.146125,
Ben,Schmalz,Tour del Sol - Crit,2015-03-28,Men Pro-123,37,51,328.57082,
Christoph,Heinrich,Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,2,9,327.04744629804,
Liam,Odonnell,Tour del Sol - Crit,2015-03-28,Men 3-4,11,44,347.15381818182,
Trent,Watkins,Tour del Sol - Crit,2015-03-28,Men 3-4,12,44,350.5535,
James,Ji,Tour del Sol - Crit,2015-03-28,Men 3-4,16,44,364.15222727273,
Stephan,Todd wahl,Tour del Sol - Crit,2015-03-28,Men 3-4,26,44,398.14904545455,
Jamie,White,Tour del Sol - Crit,2015-03-28,Men 3-4,29,44,408.34809090909,
Edward,Kilbourn,Tour del Sol - Crit,2015-03-28,Men 3-4,36,44,,
Ben,Schmalz,Tour del Sol - TT,2015-03-28,Men Pro-123,16,51,252.44026089999,
Christoph,Heinrich,Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,4,9,332.75627771158,
James,Ji,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,31,50,405.12551123347,
Jamie,White,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,43,50,445.51537833225,
James,Ji,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,34,57,416.95653947363,
Jamie,White,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,44,57,448.92769473671,
Stephan,Todd wahl,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,52,57,470.24179824544,
Edward,Kilbourn,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,53,57,470.24179824544,
James,Ji,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,18,58,349.7744137931,
Stephan,Todd wahl,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,35,58,402.48232758621,
Jamie,White,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,47,58,436.58744827586,
Edward,Kilbourn,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,55,58,461.39117241379,
James,Ji,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,13,69,302.19820588235,
James,Ji,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,31,81,342.06047710861,
James,Ji,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,20,75,329.52875191056,
James,Ji,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,62,78,395.45587936124,
James,Ji,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,38,81,349.24104193916,
James,Ji,Heber Valley Circuit Race,2014-07-26,Men Cat3/4,3,29,335.44054545455,
Cameron,Anderson,Heber Valley Circuit Race,2014-07-26,Men Cat3/4,4,29,342.18215151515,
Kirk,Campbell,Heber Valley Circuit Race,2014-07-26,Men Cat3/4,9,29,375.89018181818,
Liam,Odonnell,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,14,74,319.74583408483,
James,Ji,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,28,74,351.74440187702,
Jamie,White,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,53,74,408.88470150593,
Liam,Odonnell,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,22,81,352.77929960882,
James,Ji,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,24,81,352.77929960882,
Jamie,White,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,55,81,409.9156577762,
Liam,Odonnell,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,16,84,313.66718010451,
James,Ji,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,56,84,391.09035694612,
Jamie,White,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,63,84,404.6394128934,
Liam,Odonnell,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,9,84,314.92738286264,
James,Ji,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,72,84,432.20623930252,
Jamie,White,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,78,84,441.66421159606,
Liam,Odonnell,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,13,90,332.87806704261,
James,Ji,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,31,90,358.29522681704,
Jamie,White,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,58,90,396.4209664787,
Liam,Odonnell,Station Park Crit,2014-07-10,B Flight-Men & Women (Cat 3/4),4,14,354.3274491698,
Trent,Watkins,Station Park Crit,2014-07-10,B Flight-Men & Women (Cat 3/4),5,14,363.92558687735,
James,Ji,Station Park Crit,2014-07-10,B Flight-Men & Women (Cat 3/4),9,14,402.31813770755,
Stephan,Todd wahl,Snake River Cycle Fest Day 1,2014-06-29,Men Cat4/5  ,1,9,388.96021739996,
Stephan,Todd wahl,Snake River Cycle Fest Day 2,2014-06-28, Cat4/5  ,3,13,383.18818294899,
James,Ji,Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,3,15,367.53858139583,
