Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,15,36,439.9138581098,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,27,48,458.45363095238,
Bear Mountain Classic,2015-05-10,Men Cat 5,6,72,399.12618587541,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,10,48,344.38944196429,
Capital Region Road Race,2015-07-11,Men Cat 4,6,68,379.06416666667,
Mengoni Grand Prix,2015-07-26,Men CAT 4,18,63,399.90397849462,
The Jersey Devil,2015-08-8,Men Cat4,7,33,380.29459463586,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,17,43,428.61996668905,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,35,74,488.36167064098,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,15,95,398.93778143584,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,15,83,420.1118627451,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,4,74,356.53586172106,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,18,74,433.80685,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,DNF,58,548.71940463662,
Tokeneke Classic,2018-08-12,Men U40 Cat4,13,29,445.7,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,3,71,386.91590909091,
CRCA - Club Race Series,2019-04-6,Men Cat4,3,55,383.16480952381,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,71,97,492.06533333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,32,71,426.67946153846,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,17,33,388.66628585982,
