First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Scott,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,43,93,365.52587719298,
Andrew,Scott,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,22,61,385.07212643678,
Andrew,Scott,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,5,70,333.59373044734,
Andrew,Scott,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,10,68,347.56485784537,
Andrew,Scott,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,19,70,389.75622689076,
Andrew,Scott,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,7,70,287.52258168494,
Ronald,Garofalo,Silver Mine Individual Time Trial,2016-08-27,Men Non,23,30,514.04818101706,
John,Sedlak,Silver Mine Individual Time Trial,2016-08-27,Men Masters 30+,2,9,325.994,
John,Sedlak,Flanders Time Trial,2016-08-20,Men Cat1/2/3,7,7,355.355,
Ronald,Garofalo,Flanders Time Trial,2016-08-20,Men Non,21,30,480.94504405377,
Marcello,Rodio,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,37,40,451.09946666667,
John,Sedlak,Kingwood  TT,2016-08-6,Men Cat1/2/3,5,6,315.48633333333,
Ronald,Garofalo,Kingwood  TT,2016-08-6,Men Non,20,28,509.05187797635,
John,Sedlak,Freedom Tour,2016-07-24,Men Cat3,34,36,490.15927579574,
Andres,Jimenez,Freedom Tour,2016-07-24,Men Cat4/5,13,37,432.848,
Ronald,Garofalo,Blueberry Circuit Time Trial,2016-07-23,Men Non,20,27,523.60391370835,
John,Sedlak,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,5,17,351.50533333333,
Andres,Jimenez,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,8,83,374.64253535354,
Andres,Jimenez, Giro del Cielo - RR,2016-07-9,Men Cat4/5,5,58,389.89189655172,
Louis,Schimmel, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,3,39,256.17631578947,
Marcello,Rodio, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,28,39,413.25526315789,
Ben,Smith, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,30,39,425.82157894737,
Andrew,Scott, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,17,39,386.78410526316,
John,Sedlak, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,33,39,450.60221052632,
Andres,Jimenez, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,4,28,378.20709395407,
Ronald,Garofalo,Oldmans Township Individual Time Trial,2016-06-18,Men Non,36,34,,
Michael,Novemsky,Historic Riverton Criterium,2016-06-12,Men Masters 45+,3,33,307.15985416667,
Marcello,Rodio,Historic Riverton Criterium,2016-06-12,Men Masters 45+,29,33,450.160125,
Louis,Schimmel,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,26,27,407.10783389423,
Samuel,Barker,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,18,85,326.72481124023,
Andrew,Scott,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,17,52,302.34634615385,
Andres,Jimenez,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,8,95,377.8572,
Andrew,Riss,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,53,92,437.38219163513,
Marcello,Rodio,Watermelon Criterium,2016-06-4,Men Masters 45+,19,32,411.939125,
Michael,Novemsky,Watermelon Criterium,2016-06-4,Men Masters 35+,6,16,344.92800305561,
Marcello,Rodio,Watermelon Criterium,2016-06-4,Men Masters 35+,8,16,370.40600101854,
John,Sedlak,Watermelon Criterium,2016-06-4,Men Cat3,3,15,361.22726190476,
Samuel,Barker,Tour of Somerville,2016-05-30,Men Cat2/3,72,106,406.52674361456,
Michael,Novemsky,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,63,63,510.42216666667,
Andrew,Riss,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,43,85,458.88260666667,
Louis,Schimmel,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,2,65,293.53977648694,
Marcello,Rodio,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,38,65,453.29973001683,
Michael,Novemsky,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,42,65,471.05083596459,
Andrew,Riss,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,56,65,493.2397183993,
Samuel,Barker,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,5,41,303.84644736842,
Louis,Schimmel,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,6,41,309.59735087719,
Marcello,Rodio,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,33,41,464.87174561404,
Michael,Novemsky,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,38,41,493.62626315789,
Andres,Jimenez,N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,8,34,374.82046153846,
Andres,Jimenez,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,11,53,427.34442033599,
Louis,Schimmel,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,8,76,284.64953508772,
Samuel,Barker,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,17,76,312.08950877193,
Marcello,Rodio,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,66,76,461.48492105263,
John,Sedlak,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat1/2/3,8,9,353.84875,
Ronald,Garofalo,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,25,27,582.3889291572,
John,Sedlak,Somerset Circuit Time Trial,2016-05-7,Men Cat1/2/3,5,5,,
Ronald,Garofalo,Somerset Circuit Time Trial,2016-05-7,Men Non,21,28,530.09249460575,
Samuel,Barker,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,32,62,386.935,
Andrew,Greene,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,29,72,342.8022962963,
Andres,Jimenez,Pedricktown Road Race,2016-04-24,Men Cat3/4,24,42,427.18744444444,
Ronald,Garofalo,Long Beach Island TT,2016-04-23,Men Non,14,23,499.44704450236,
John,Sedlak,Sandy Hook Time Trial,2016-04-17,Men Cat1/2/3,6,10,300.49464031782,
Ronald,Garofalo,Sandy Hook Time Trial,2016-04-17,Men Non,22,26,546.4318974359,
John,Sedlak,Allamuchy Time Trial,2016-04-16,Men Cat1/2/3,4,9,348.89584479752,
Ronald,Garofalo,Allamuchy Time Trial,2016-04-16,Men Non,20,31,486.24817777778,
John,Sedlak,Cape May Time Trial,2016-04-10,Men Senior,4,5,,
Andres,Jimenez,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,24,65,440.533359375,
Andrew,Riss,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,23,39,348.87747368421,
Louis,Schimmel,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,29,39,377.13242105263,
Andres,Jimenez,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,18,39,423.58571929825,
Andres,Jimenez,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,30,59,453.36,
Samuel,Barker,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,43,61,427.7008,
Louis,Schimmel,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,58,61,477.7893,
Andres,Jimenez,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,15,57,408.2655,
Andrew,Riss,Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,41,47,440.29807246377,
Andres,Jimenez,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,31,47,483.33247826087,
Ben,Smith,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,22,62,404.50979032258,
Samuel,Barker,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,61,62,404.50979032258,
Andres,Jimenez,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,34,55,499.96579247428,
Andrew,Greene,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,27,81,342.32603615816,
John,Sedlak,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,37,81,357.94315318805,
Samuel,Barker,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,51,81,379.80711702988,
Ben,Smith,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,64,81,400.10936916874,
Michael,Novemsky,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,79,81,423.53504471356,
Ben,Smith,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,40,91,365.24794074074,
Samuel,Barker,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,79,91,446.25581481481,
John,Sedlak,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,87,91,484.70022962963,
Michael,Novemsky,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,88,91,484.70022962963,
Andres,Jimenez,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,19,60,422.26708873942,
Samuel,Barker,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,15,75,324.49487387387,
Andres,Jimenez,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,42,68,469.94257221152,
Ben,Smith,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,42,73,382.45925925926,
Andrew,Riss,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,46,73,386.59074074074,
Samuel,Barker,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,51,73,409.72703703704,
Michael,Novemsky,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,62,73,409.72703703704,
Andrew,Riss,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,50,73,414.20832407407,
Michael,Novemsky,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,60,73,414.20832407407,
Louis,Schimmel,Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,7,23,364.32024968566,
Marcello,Rodio,Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,13,23,407.57987515717,
Andres,Jimenez,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,6,41,391.65329745679,
John,Sedlak,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,35,43,362.2865952381,
Andrew,Riss,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,26,43,377.65053968254,
Andres,Jimenez,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,10,27,438.70297435897,
John,Sedlak,Flanders Time Trial,2015-08-22,Men Open,7,8,313.125,
Louis,Schimmel,Flanders Time Trial,2015-08-22,Men 35+ Masters,2,14,275.73925941761,
Ben,Smith,Flanders Time Trial,2015-08-22,Men 35+ Masters,6,14,321.95464095343,
Marcello,Rodio,Flanders Time Trial,2015-08-22,Men 35+ Masters,7,14,333.50848633739,
David,Kishbaugh,Flanders Time Trial,2015-08-22,Men 35+ Masters,10,14,368.17002248925,
Louis,Schimmel,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,6,40,315.41159487179,
Andrew,Riss,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,34,40,405.21950833333,
Andres,Jimenez,The Jersey Devil,2015-08-8,Men Cat4,11,33,402.68075678152,
John,Sedlak,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,19,21,430.78822222222,
John,Sedlak,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,21,27,419.30869444444,
John,Sedlak,Silver Mine Individual Time Trial,2015-08-1,Men Cat1/2/3,2,3,,
Louis,Schimmel,Freedom Tour ,2015-07-26,Men Cat 1/2/3,28,50,314.91018666667,
Marcello,Rodio,Freedom Tour ,2015-07-26,Men Cat 1/2/3,46,50,370.53186666667,
Samuel,Barker,Freedom Tour ,2015-07-26,Men Cat 1/2/3,49,50,379.80214666667,
Louis,Schimmel,Freedom Tour ,2015-07-26,Men 35+ Masters,1,35,254.49283333333,
Marcello,Rodio,Freedom Tour ,2015-07-26,Men 35+ Masters,24,35,385.16958823529,
John,Sedlak,Freedom Tour ,2015-07-26,Men Cat 3,8,33,348.03155411932,
Samuel,Barker,Freedom Tour ,2015-07-26,Men Cat 3,22,33,415.44691437816,
John,Sedlak,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,4,41,320.73112337187,
Samuel,Barker,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,19,41,376.84265664405,
David,Kishbaugh,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,25,41,399.28726995292,
Andrew,Riss,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,34,41,432.95418991623,
Louis,Schimmel,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,12,25,313.08318599698,
Andrew,Greene,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,24,25,367.73683841024,
Andres,Jimenez,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,7,33,390.16129173486,
John,Sedlak,Oldmans Township Individual Time Trial,2015-07-11,Men Cat1/2/3,5,5,,
Marcello,Rodio,Lou Maltese Memorial,2015-06-27,Men Cat 3,28,60,401.78603071434,
John,Sedlak,Giro del Cielo - GC,2015-06-21,Men Cat 3,14,28,365.73560411936,
Andres,Jimenez,Giro del Cielo - RR,2015-06-21,Men Cat4/5,20,51,416.85764,
Ben,Smith,Giro del Cielo - RR,2015-06-21,Men Cat 3,20,42,373.77318549131,
John,Sedlak,Giro del Cielo - RR,2015-06-21,Men Cat 3,35,42,429.96179430647,
Andres,Jimenez,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,16,57,404.58872214024,
John,Sedlak,Giro del Cielo - Crit,2015-06-20,Men Cat 3,18,45,361.99246212121,
Samuel,Barker,Giro del Cielo - Crit,2015-06-20,Men Cat 3,19,45,365.60596969697,
Ben,Smith,Giro del Cielo - Crit,2015-06-20,Men Cat 3,30,45,405.3545530303,
Andrew,Riss,Giro del Cielo - Crit,2015-06-20,Men Cat 3,41,45,441.48962878788,
Marcello,Rodio,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,31,55,412.459,
Andres,Jimenez,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,24,52,482.46491838365,
Joshua,Enyeart,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,32,52,482.46491838365,
Samuel,Barker,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,1,66,284.48328719127,
David,Kishbaugh,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,58,66,441.78709044544,
Samuel,Barker,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,11,99,311.67895808303,
Marcello,Rodio,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,18,37,350.42808333333,
John,Sedlak,NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,21,26,483.62333699269,
Samuel,Barker,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,11,99,311.82220132627,
Marcello,Rodio,Watermelon Criterium,2015-05-30,Men 35+ Masters,9,17,361.86,
Samuel,Barker,Watermelon Criterium,2015-05-30,Men Cat 3,1,31,320.29416666667,
John,Sedlak,Watermelon Criterium,2015-05-30,Men Cat 3,6,31,346.90277777778,
John,Sedlak,Tour of Somerville,2015-05-25,Men Cat 3,70,89,419.99763257576,
Joshua,Enyeart,Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,29,42,482.47327777778,
Samuel,Barker,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,21,42,346.72963492063,
Samuel,Barker,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,5,42,319.83463443558,
Louis,Schimmel,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,1,40,246.6275,
Marcello,Rodio,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,34,40,430.656125,
Samuel,Barker,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,22,69,329.71422058824,
Andrew,Riss,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,36,69,363.27736764706,
John,Sedlak,Upper Freehold ITT,2015-05-16,Men Cat1/2/3,5,6,322.879,
Andrew,Riss,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,28,46,357.74326558654,
Samuel,Barker,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,999,64,477.37033980789,
Samuel,Barker,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,7,65,296.01195216746,
Samuel,Barker,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,999,57,405.13642857143,
John,Sedlak,Somerset Circuit Time Trial,2015-05-9,Men Senior,4,5,,
Andrew,Riss,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,35,43,406.90916666667,
Louis,Schimmel,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,2,50,247.60568,
Samuel,Barker,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,12,50,287.16581333333,
Marcello,Rodio,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,52,30,419.80375,
Louis,Schimmel,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,47,62,376.46682539683,
John,Sedlak,2015 High Point Hill Climb,2015-05-2,Sr Men,11,14,336.70176156701,
Marcello,Rodio,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,55,64,402.13241666667,
John,Sedlak,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,1,26,318.43476260448,
John,Sedlak,Long Beach Island TT,2015-04-25,Men Cat1/2/3,4,5,,
Marcello,Rodio,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,41,89,368.4884375,
Andrew,Riss,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,42,89,368.4884375,
Michael,Novemsky,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,63,89,423.95375,
Louis,Schimmel,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,78,89,431.349125,
John,Sedlak,Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,6,9,318.51844863732,
John,Sedlak,Cape May Time Trial,2015-04-12,Men Senior,4,4,,
Andres,Jimenez,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,9,55,402.74572432299,
Marcello,Rodio,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,11,62,290.08484987593,
Marcello,Rodio,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,42,58,401.1814137931,
Andres,Jimenez,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,34,63,393.41321505376,
Joshua,Enyeart,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,61,63,464.60161827957,
Louis,Schimmel,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,20,61,,
Andrew,Riss,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,29,35,331.30729166667,
Marcello,Rodio,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,42,35,366.76423611111,
John,Sedlak,Sandy Hook Time Trial,2015-04-4,Men Cat1/2/3,7,8,305.609,
Andres,Jimenez,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,27,36,492.83839553908,
Andres,Jimenez,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,19,52,429.23076923077,
Marcello,Rodio,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,24,32,413.35770833333,
Samuel,Barker,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,17,41,330.92566666667,
Samuel,Barker,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,43,44,446.16692307692,
Marcello,Rodio, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,51,63,355.71995689655,
Louis,Schimmel, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,28,74,297.90740885417,
Marcello,Rodio, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,63,79,402.29785422944,
Louis,Schimmel, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,27,82,282.23674342105,
Michael,Novemsky,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,34,43,339.36752380952,
Ben,Smith,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,35,43,342.73565079365,
Michael,Novemsky,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,26,35,399.50396078431,
Samuel,Barker,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,6,70,337.78546428571,
Samuel,Barker,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,31,79,352.07819230769,
Louis,Schimmel,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,43,79,352.07819230769,
Maryanne,Caruso,Flanders Time Trial,2014-08-16,Women 4,4,7,550.88,
John,Sedlak,Flanders Time Trial,2014-08-16,Men Cat1/2/3,4,5,,
Maryanne,Caruso,CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,13,27,534.52744871795,
Ben,Smith,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,45,55,322.93239958848,
Samuel,Barker,Freedom Tour ,2014-07-27,Men Master  35+,20,33,346.70665625,
Michael,Novemsky,Freedom Tour ,2014-07-27,Men Master  45+,45,45,431.51083333333,
Andres,Jimenez,Freedom Tour ,2014-07-27,Men Cat4/5  ,22,36,476.60123970224,
Douglas,Junkins,Freedom Tour ,2014-07-27,Men Cat4/5  ,31,36,533.44745734642,
Maryanne,Caruso,Freedom Tour ,2014-07-27,Women Cat 4  ,11,21,600,
Michael,Novemsky,Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,9,24,282.90441460732,
Louis,Schimmel,Mengoni Grand Prix,2014-07-20,Men P12  Open,37,100,308.05137209302,
Samuel,Barker,Mengoni Grand Prix,2014-07-20,Men 3  Open,25,98,376.48363095238,
Marcello,Rodio,Mengoni Grand Prix,2014-07-20,Men 3  Open,69,98,376.48363095238,
John,Sedlak,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,9,18,299.11587020915,
Maryanne,Caruso,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Master 50+,2,4,,
Michael,Novemsky,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,2,59,266.54252873563,
Marcello,Rodio,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,20,59,337.62804597701,
Louis,Schimmel,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,5,55,264.29677777778,
Samuel,Barker,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,8,55,275.82111111111,
Marcello,Rodio,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,39,55,394.90588888889,
Michael,Novemsky,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,52,55,444.84466666667,
Michael,Novemsky,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,1,86,280.72666666667,
Marcello,Rodio,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,43,86,399.66390804598,
Douglas,Junkins,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,65,86,447.80517241379,
Marcello,Rodio,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,9,15,360.29123809524,
Andrew,Greene,Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,25,26,379.6611025641,
Marcello,Rodio,Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,26,26,385.92938461538,
Samuel,Barker,Giro del Cielo - GC,2014-06-22,Men Cat 3  ,16,39,348.7371667761,
Maryanne,Caruso,Giro del Cielo - GC,2014-06-22,Women Cat 4  ,24,34,630.24082563119,
Samuel,Barker,Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,8,38,333.06757894737,
Maryanne,Caruso,Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,20,32,554.63038250762,
Samuel,Barker,Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,13,42,340.77142857143,
Maryanne,Caruso,Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,19,35,553.77240191456,
Maryanne,Caruso,Giro del Cielo - TT,2014-06-21,Women Cat 4  ,24,38,581.06262282734,
Samuel,Barker,Giro del Cielo - TT,2014-06-21,Men Cat 3  ,40,41,433.39224945955,
Douglas,Junkins,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,43,51,488.29524240517,
Michael,Novemsky,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,35,55,356.75549382716,
Ben,Smith,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,39,55,368.1300617284,
Douglas,Junkins,Kingwood - Delaware TT,2014-06-14,Men Non TT  ,12,24,388.44768720003,
Maryanne,Caruso,Kingwood - Delaware TT,2014-06-14,Women Cat 4  ,6,12,600,
John,Sedlak,Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,7,11,296.6028,
Louis,Schimmel,Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,9,19,290.17222949173,
Michael,Novemsky,Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,19,19,345.72778504728,
Douglas,Junkins,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,50,76,577.3387185861,
Samuel,Barker,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,35,95,344.48574037176,
John,Sedlak,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,24,39,381.8,
Maryanne,Caruso,NJ State RR Champs,2014-06-1,Women Cat 4  ,10,21,559.367680681,
Maryanne,Caruso,Watermelon Criterium,2014-05-31,Women Cat 4  ,14,23,620.17884848485,
Michael,Novemsky,Watermelon Criterium,2014-05-31,Men Masters  35+,7,15,360.17478571429,
David,Kishbaugh,Watermelon Criterium,2014-05-31,Men Masters  35+,8,15,369.84,
Samuel,Barker,Watermelon Criterium,2014-05-31,Men Cat 3  ,1,19,307.25233333333,
John,Sedlak,Watermelon Criterium,2014-05-31,Men Cat 3  ,11,19,370.61640740741,
Douglas,Junkins,Watermelon Criterium,2014-05-31,Men Cat 4/5  ,25,46,468.8418647892,
Joshua,Enyeart,Watermelon Criterium,2014-05-31,Men Cat 4/5  ,26,46,473.08119248875,
Michael,Novemsky,Tour of Somerville,2014-05-26,Men Masters  45+,1,97,257.48766666667,
Ben,Smith,Tour of Somerville,2014-05-26,Men Cat 3  ,47,98,359.35444671202,
Andrew,Greene,Tour of Somerville,2014-05-26,Men Cat 2  ,55,77,344.07663157895,
Joshua,Enyeart,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,38,49,500.75593580423,
Michael,Novemsky,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,1,45,237.18116666667,
Louis,Schimmel,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,11,45,286.38972727273,
