First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Hernandez iii,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,47,28,440.75088789308,
Jose,Hernandez iii,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,28,37,498.46068752837,
Gregory,Leach,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,38,59,340.55500775033,
Gregory,Leach,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,50,69,371.40653445976,
Greg,Campi,Giro del Cielo Road Race,2023-07-9,Men Master 55+,15,27,415.30557609623,
Kent,Donahue,78th Tour of Somerville,2023-05-30,Men Master 55+,19,74,347.62815466588,
Alex,Binder,78th Tour of Somerville,2023-05-30,Men Master 55+,36,74,408.4447904235,
Mark,Aikins,Kingwood Time Trial,2023-05-27,Men Non- Open,16,16,509.0625,
Dennis,Waite,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,50,93,472.34073300726,
Ian,Muller,Tour of Somerville,2022-05-30,Men Junior 9-14,6,22,401.45968526635,
Glenn,Ferreira,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,40,54,280.36298334296,
Dennis,Waite,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,15,40,430.77718605343,
Tim,Borsetti,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,16,40,607.94117647059,
Tim,Borsetti,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,23,56,611.84210526316,
Gregory,Leach,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,28,75,191.89189189189,
Bart,Sullivan,Giro Crit,2021-07-3,Men Open Cat4/5,18,46,432.39130434783,
Ian,Anderson,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,51,55,511.26537037037,
Ian,Anderson,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,26,51,471.96710666667,
Kent,Donahue,Watermelon Criterium,2019-06-1,Men Masters 55+,6,20,432.72311111111,
Kent,Donahue,Tour of Somerville,2019-05-27,Men Masters 55+,17,73,408.60182380952,
Kent,Donahue,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,2,62,406.49521052632,
Kent,Donahue,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,58,36,566.61634615385,
Kent,Donahue,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,81,51,554.47740740741,
Kent,Donahue,BLP 2209,2019-04-28,Master Men 55+,7,31,432.83023264305,
Kent,Donahue,BLP 2209,2019-04-28,Master Men 45+,15,34,504.8068425817,
Charlie,Muller,Sandy Hook Time Trial,2019-03-30,Men Non- Open,6,15,406.04973202553,
Ian,Muller,Sandy Hook Time Trial,2019-03-30,Men Juniors 9-12,1,4,,
Steven,Blaine,Sandy Hook Time Trial,2019-03-30,Men Cat4/5,13,14,507.56833333333,
Ian,Anderson,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,46,52,454.69045512821,
Kent,Donahue,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,32,49,484.50121527778,
Ian,Anderson,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,11,26,390.19876923077,
Ian,Anderson,South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,14,28,416.17158333333,
Ian,Anderson,Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,21,24,470.126,
Steven,Blaine,Kingwood  TT,2018-06-23,Men Cat4/5,15,16,530.07325,
Cheryl,Hover,USA Cycling Para Road Nationals - TT,2018-06-14,Women 55-59 Master,11,11,699.99478006147,
Daniel,Bardsley,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,19,47,536.0133030303,
Ian,Anderson,Tour of Somerville,2018-05-28,Men Cat2/3,78,129,462.45220106132,
Ian,Anderson, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,30,53,467.88155,
Steven,Blaine,Oldmans Township Individual Time Trial,2018-05-19,Men Cat4/5,8,9,,
Steven,Blaine,Somerset Circuit Time Trial,2018-05-5,Men Cat4/5,10,11,524.25893333333,
Ian,Anderson,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),17,29,451.71044642857,
Kent,Donahue,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,5,49,353.86685451434,
Steven,Blaine,Cape May Time Trial,2018-04-8,Men Cat 4-5,15,21,513.1732,
Kent,Donahue,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,19,68,385.31241397849,
Charlie,Muller,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Open,4,14,399.79733333333,
Ian,Muller,Sandy Hook Time Trial,2018-03-31,Men Juniors 9-12,1,5,,
Steven,Blaine,Sandy Hook Time Trial,2018-03-31,Men Cat4/5,9,10,496.6608,
Ian,Anderson,South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,8,15,409.13,
Tim,Borsetti,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,4,45,314.33545454545,
Tim,Borsetti,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,9,20,372.45496666667,
Charlie,Muller,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,9,30,480.45616650137,
Ian,Anderson,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,14,22,442.33323263889,
Tim,Borsetti,Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,10,20,395.2680223775,
Tim,Borsetti,Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,18,21,474.54683218739,
Tim,Borsetti,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 55-64 Masters 55+,3,6,,
Ian,Anderson,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,26,60,417.3,
Doug,Hover,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,36,40,529.85415555556,
Kent,Donahue,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,38,40,529.85415555556,
Ian,Anderson,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,38,39,497.27393574393,
Kent,Donahue,Somerdale Tour de Fish,2017-06-4,Men Cat3/4,38,43,499.70946428571,
Ian,Anderson,Somerdale Tour de Fish,2017-06-4,Men Cat3/4,43,43,499.70946428571,
Charlie,Muller,Kingwood  TT,2017-05-27,Non  Cat4/5,5,23,359.15516666667,
Ian,Anderson,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,25,42,428.73230632511,
Kent,Donahue, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,8,30,407.81583333333,
Ian,Anderson,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,29,49,435.40063873145,
Ian,Anderson,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,19,33,471.25608333333,
Tim,Borsetti,Foothills Cup - RR,2017-04-8,Men  Masters 40+,20,46,399.97198148148,
Tim,Borsetti,Foothills Cup - RR,2017-04-8,Men  Masters 50+,10,21,388.60066666667,
Doug,Hover,Pedal Power Road Race Series,2017-03-25,Masters 55+,22,22,464.86937256102,
Doug,Hover,Pedal Power Road Race Series,2017-03-25,Masters 35+,10,13,412.36641666667,
Glenn,Ferreira,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,1,71,277.39,
Tim,Borsetti,Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,9,28,359.75912962963,
Tim,Borsetti,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,4,28,353.99517633929,
Tim,Borsetti,Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,7,28,322.51044604771,
Tim,Borsetti,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,8,26,370.72244514505,
Tim,Borsetti,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,27,47,482.355,
Tim,Borsetti,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,10,49,360.07547826087,
Tim,Borsetti,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,10,47,382.59,
Charlie,Muller,Silver Mine Individual Time Trial,2016-08-27,Men Non,18,30,468.29948029059,
Charlie,Muller,Flanders Time Trial,2016-08-20,Men Non,11,30,398.29418740938,
Ian,Anderson,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,28,35,446.97460784314,
Christian,Young,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,17,33,403.7513816326,
Charlie,Muller,Kingwood  TT,2016-08-6,Men Non,12,28,407.89679102661,
Charlie,Muller,Blueberry Circuit Time Trial,2016-07-23,Men Non,11,27,413.19804314582,
Charlie,Muller,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,9,17,423.61,
Charlie,Muller,Rt 29 Summer TT,2016-06-25,Men Non  Bike,8,25,396.33721603843,
Tim,Borsetti,Somerdale Tour de Fish,2016-06-25,Men Masters 45+,11,22,384.60884848485,
Charlie,Muller,Oldmans Township Individual Time Trial,2016-06-18,Men Non,17,34,439.8778920362,
Daniel,Bardsley,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,21,53,466.40150228363,
Tim,Borsetti,Watermelon Criterium,2016-06-4,Men Cat3,10,15,415.2430952381,
Doug,Hover,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,11,34,322.41851500107,
Tim,Borsetti,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,22,34,405.77487932809,
David,Hussey,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,17,39,342.84456744224,
Tim,Borsetti, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,14,66,333.91107142857,
Tim,Borsetti,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,18,90,340.74530833333,
Doug,Hover,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,78,90,501.63580833333,
David,Hussey,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,45,106,352.86733333333,
Joseph,Rooney,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,51,79,537.45411261261,
Tim,Borsetti,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,16,84,324.6873055198,
Adam,Pantastico,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,13,76,299.89396491228,
Charlie,Muller,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,16,27,472.04980530131,
Daniel,Bardsley,Somerset Circuit Time Trial,2016-05-7,Men Juniors 15-16,3,7,459.46249953427,
Charlie,Muller,Somerset Circuit Time Trial,2016-05-7,Men Non,28,28,623.36522578138,
Charlie,Muller,Long Beach Island TT,2016-04-23,Men Non,12,23,466.29568150079,
Daniel,Bardsley,Sandy Hook Time Trial,2016-04-17,Men Juniors 15-16,3,5,,
Charlie,Muller,Sandy Hook Time Trial,2016-04-17,Men Non,12,26,425.89202564103,
Charlie,Muller,Cape May Time Trial,2016-04-10,Men Non,6,22,402.09980829153,
Daniel,Bardsley,Ronde Van Mullica,2016-04-3,Men Cat 5,10,24,478.6398609326,
Adam,Pantastico,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,14,81,322.02378401931,
Tim,Borsetti,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,29,81,345.44945956414,
Tim,Borsetti,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,19,91,348.37947301587,
Joseph,Rooney,Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,32,35,519.55780392157,
Daniel,Bardsley,Kingsway Criterium,2016-03-13,Men Cat 5,11,11,611.86033269639,
Tim,Borsetti,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,21,73,347.75481481481,
Daniel,Bardsley,FYBO Criterium,2016-03-6,Men Cat 5,20,20,567.76479239899,
Tim,Borsetti,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,34,73,350.22152314815,
Tim,Borsetti,Flanders Time Trial,2015-08-22,Men 45+ Masters,5,11,317.09506666667,
Greg,Huneke,Pinecone Circuit Road Race,2015-08-16,Men Cat5,2,21,402.27814467529,
Tim,Borsetti,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,19,54,384.56968253968,
Tim,Borsetti,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),36,50,426.08421090516,
Tim,Borsetti,The Jersey Devil,2015-08-8,Men Cat3,13,18,409.61138888889,
Tony,Deorio,Freedom Tour ,2015-07-26,Men Cat 4/5,11,30,437.11844444444,
Tim,Borsetti,Freedom Tour ,2015-07-26,Men 45+ Masters,23,38,373.88141890528,
Tim,Borsetti,Freedom Tour ,2015-07-26,Men Cat 3,26,33,434.70844588068,
Tony,Deorio,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,11,35,343.57083903529,
Tony,Deorio,Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,3,32,366.46348053496,
Tim,Borsetti,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,6,41,328.2126611415,
Tim,Borsetti,Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,3,11,318.69238327099,
Ian,Anderson,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,29,52,423.93147727273,
Tim,Borsetti,Giro del Cielo - GC,2015-06-21,Men 45+ Master,10,19,343.19617594883,
Tim,Borsetti,Giro del Cielo - RR,2015-06-21,Men 45+ Master,17,35,359.28793137255,
Tim,Borsetti,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,9,38,323.99628828762,
Tim,Borsetti,Historic Riverton Criterium,2015-06-14,Men 45+ Masters,16,27,351.74725641026,
Greg,Huneke,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,3,33,393.37486131908,
Tim,Borsetti,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,16,66,396.84314665854,
Tim,Borsetti,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,26,54,366.09118518519,
Alan,Royek,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,40,173,264.58844093407,
Mark,Hyatt,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,62,173,321.67749473443,
Thomas,Barnett,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,68,173,321.67749473443,
William,Elliston,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,79,173,321.67749473443,
Glenn,Ferreira,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,95,173,321.67749473443,
John,Delong,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,146,173,321.67749473443,
Tony,Deorio,Watermelon Criterium,2015-05-30,Men Cat 4/5,9,38,393.25567378147,
Doug,Hover,Tour of Somerville,2015-05-25,Men 45+ Masters,30,78,347.25547008547,
Tim,Borsetti,Killington Stage Race GC,2015-05-25,Men Master  50+,13,37,347.8763550406,
Tim,Borsetti,Killington Stage Race Day 3,2015-05-25,Men Master  50+,10,29,314.38726093959,
Tim,Borsetti,Killington Stage Race Day 2,2015-05-24,Men Master  50+,16,35,359.67149382645,
Tony,Deorio,Raritan Cycling Classic,2015-05-23,Men Cat 4/5,4,22,369.61721212121,
Tim,Borsetti,Killington Stage Race Day 1,2015-05-23,Men Master  50+,6,37,314.48376785714,
John,Cusick,Upper Freehold ITT,2015-05-16,Men Master 65+,2,5,,
Tim,Borsetti,Upper Freehold ITT,2015-05-16,Men Master 45+,5,13,339.9968,
Doug,Hover,Upper Freehold ITT,2015-05-16,Men Master 45+,12,13,481.7024,
Tim,Borsetti,Bear Mountain Classic,2015-05-10,Men Master  45+,13,41,339.01562378938,
Tim,Borsetti,Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,6,16,332.1814375,
Tim,Borsetti,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,13,43,313.4275,
Tim,Borsetti,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,14,45,346.39131818182,
Doug,Hover,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,26,45,388.33622727273,
Tim,Borsetti,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,23,37,387.22503703704,
Doug,Hover,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,8,26,359.6083519713,
John,Cusick,Long Beach Island TT,2015-04-25,Men Master 65+,2,4,,
Doug,Hover,Long Beach Island TT,2015-04-25,Men Master 45+,3,11,312.524,
Eric,Wasnesky,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,58,60,606.39484123713,
John,Cusick,Allamuchy Time Trial,2015-04-18,Men Master 65+,2,3,,
Doug,Hover,Allamuchy Time Trial,2015-04-18,Men Master 45+,3,13,302.35144444444,
Tim,Borsetti,Allamuchy Time Trial,2015-04-18,Men Master 45+,8,13,390.56213888889,
Tim,Borsetti,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,27,58,355.76089655172,
Doug,Hover,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,47,58,416.3215862069,
Eric,Hallander,Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,27,34,421.07141176471,
Tim,Borsetti,Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,15,21,370.96971875,
Doug,Hover,Sandy Hook Time Trial,2015-04-4,Men Master 45+,5,13,349.74322222222,
David,Stroebel,Sandy Hook Time Trial,2015-04-4,Men Master 45+,12,13,503.57444444444,
Eric,Hallander,Ronde Van Mullica,2015-03-29,Men 45+ Master,45,57,,
Doug,Hover,Ronde Van Mullica,2015-03-29,Men 45+ Master,58,57,,
Doug,Hover,Ronde Van Mullica,2015-03-29,Men Cat 3,13,20,389.75276666667,
Eric,Hallander,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,37,38,493.43527192982,
Greg,Huneke,Pedal Power Road Race Series,2015-03-22,Cat 5,1,17,400.15813231693,
Tim,Borsetti,Pinecone Road Race,2014-08-17,Men 45-99 Master,3,41,305.54965256822,
Tim,Borsetti,Pinecone Road Race,2014-08-17,Men Cat 3/4,20,44,398.21651965612,
Greg,Huneke,Pinecone Road Race,2014-08-17,Men Cat 5,1,23,417.46963055556,
Adam,Meirowitz,Flanders Time Trial,2014-08-16,Men Cat4/5,2,20,348.29760328698,
Glen,Haggan,Flanders Time Trial,2014-08-16,Men Cat4/5,7,20,400.84978638857,
Alan,Brody,Flanders Time Trial,2014-08-16,Men Cat4/5,19,20,526.97502583237,
Tim,Borsetti,Flanders Time Trial,2014-08-16,Men Master 45+,5,19,337.36890564021,
Tim,Borsetti,Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,6,10,379.3665,
Glen,Haggan,Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,5,28,381.75758418254,
Mark,Hamilton,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,12,27,365.99909146956,
Tim,Borsetti,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,13,27,371.20086826456,
Adam,Meirowitz,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 30-34,1,9,299.715,
Glen,Haggan,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 30-34,4,9,370.51125,
Doug,Hover,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,1,14,295.48833333333,
Tim,Borsetti,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,3,14,346.58647222222,
Tim,Borsetti,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,15,59,317.88206896552,
Tim,Borsetti,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,29,55,356.49144444444,
Tim,Borsetti,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,32,86,368.51367816092,
Tim,Borsetti,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,29,33,423.45732051282,
Mark,Hamilton,Giro del Cielo - GC,2014-06-22,Men Cat 3  ,13,39,336.81374999173,
Michael,Bailey,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,25,75,416.78917462572,
Mark,Hamilton,Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,10,38,338.69964912281,
Mark,Hamilton,Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,8,42,322.93055555556,
Mark,Hamilton,Giro del Cielo - TT,2014-06-21,Men Cat 3  ,33,41,409.47506819597,
Michael,Bailey,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,33,50,419.69122222222,
Michael,Bailey,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,49,56,489.74511904762,
Glen,Haggan,Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,4,29,363.69386904762,
Alan,Brody,Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,25,29,528.46011904762,
Doug,Hover,Kingwood - Delaware TT,2014-06-14,Men  Master 45+,3,12,271.19577128159,
Mark,Hamilton,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,3,37,306.96237037037,
Tim,Borsetti,NJ State RR Champs,2014-06-1,Men Cat 3  ,27,66,386.22463131313,
John,Mcleod,Watermelon Criterium,2014-05-31,Men Masters  45+,5,24,305.04857200922,
Tim,Borsetti,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,26,43,404.26943463871,
Tim,Borsetti,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,19,38,350.84640058237,
John,Mcleod,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,11,49,341.61888888889,
Tim,Borsetti,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,29,43,436.99118184641,
Tim,Borsetti,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,8,43,306.31277777778,
John,Mcleod,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,13,77,310.06131578947,
Mark,Hamilton,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,42,77,368.14907894737,
Glen,Haggan,Upper Freehold ITT,2014-05-17,Men Cat4/5  ,4,20,377.858,
Alan,Brody,Upper Freehold ITT,2014-05-17,Men Cat4/5  ,15,20,480.9225,
Adam,Meirowitz,Upper Freehold ITT,2014-05-17,Men  Master 35+,5,12,296.8318844179,
Tim,Borsetti,Upper Freehold ITT,2014-05-17,Men  Master 45+,9,19,364.24576137295,
David,Stroebel,Upper Freehold ITT,2014-05-17,Men  Master 45+,17,19,490.38385607924,
Tim,Borsetti,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,69,77,403.55483333333,
Mark,Hamilton,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,71,77,403.55483333333,
Tim,Borsetti,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,20,29,414.13923076923,
Mark,Hamilton,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,13,103,341.89814179482,
Mark,Hamilton,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,41,86,389.70588461538,
Tim,Borsetti,Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),8,20,351.745,
Tim,Borsetti,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,18,72,338.67820430108,
Mark,Hamilton,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,8,57,332.72844444444,
Michael,Bailey,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,46,57,452.01983333333,
Michael,Bailey,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,48,51,586.10898148148,
Tim,Borsetti,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,12,17,373.084125,
Adam,Meirowitz,East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,41,47,438.74042753623,
Glen,Haggan,Long Beach Island TT,2014-04-19,Men Cat4/5  ,2,19,354.71935416667,
Alan,Brody,Long Beach Island TT,2014-04-19,Men Cat4/5  ,13,19,504.44608333333,
Tim,Borsetti,Long Beach Island TT,2014-04-19,Men  Master 45+,7,19,328.566,
Glen,Haggan,Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,4,22,384.66477249293,
Eric,Hallander,Tour of the Battenkill,2014-04-5,Men Master  55+,30,39,452.03544467293,
Tim,Borsetti,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,8,47,306.02765217391,
Doug,Hover,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,18,47,346.24786956522,
Tim,Borsetti,Ronde Van Mullica,2014-03-30,Men Masters  45-49,24,44,404.04401893939,
Mark,Hamilton,Ronde Van Mullica,2014-03-30,Men Category3  ,18,21,422.085125,
John,Mcleod,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,9,52,268.19442307692,
John,Mcleod,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,9,64,276.3985016804,
Tim,Borsetti,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,24,72,292.85315277778,
Tim,Borsetti,South Jersey Spring Series,2014-03-16,Men Master 35+,21,25,376.86,
Tim,Borsetti,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,26,79,301.7644957265,
Tim,Borsetti,Pedal Power Race Series,2014-03-2,  Masters 45+ ,15,26,407.02023076923,
Tim,Borsetti,Pedal Power Race Series,2014-03-2,  Masters 35+ ,12,28,335.51789285714,
John,Mcleod,Tour de Fair Haven,2013-09-15,Men Master  35+,13,77,269.03763157895,
Hallander,Eric,Tour de Fair Haven,2013-09-15,Men Master  35+,62,77,379.46171052632,
Doug,Hover,Tour de Fair Haven,2013-09-15,Men Master  35+,63,77,381.71526315789,
Doug,Hover,Tour de Fair Haven,2013-09-15,Men Master  45+,25,54,338.81666666667,
Hallander,Eric,Tour de Fair Haven,2013-09-15,Men Master  45+,35,54,377.77777777778,
John,Mcleod,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,16,42,328.02738095238,
Doug,Hover,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,3,13,299.63266666667,
Mark,Hamilton,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,4,39,322.45049491373,
Mark,Hamilton,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,40,70,382.85698809524,
Tara,Crowley,NJ Individual Time Trial Championship,2013-06-2,Women Cat1/2/3/4,4,5,,
Brian,Norling,NJ Individual Time Trial Championship,2013-06-2,Men  Master 35-39,5,9,339.77,
Doug,Hover,NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,2,16,294.13450322391,
John,Mcleod,Tour of Somerville,2013-05-27,Men Master  45+,11,107,245.40302830189,
Doug,Hover,Tour of Somerville,2013-05-27,Men Master  45+,39,107,316.32570754717,
Mark,Hamilton,Tour of Somerville,2013-05-27,Men Cat 3,55,115,342.92048451136,
Mark,Hamilton,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,8,48,292.03186111111,
Glen,Haggan,Upper Freehold ITT,2013-05-19,Men Cat4/5,18,19,505.5737037037,
Doug,Hover,Upper Freehold ITT,2013-05-19,Men  Master 45+,1,23,260.00708982163,
