Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,25,59,340.94827586207,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,22,32,,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,10,37,285.45051336868,
Houston Grand Crit,2012-05-6,Men Cat 3  ,25,60,314.66638120778,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,25,37,372.74481100643,
The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,7,20,322.40148606896,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,7,46,286.87739345142,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,9,46,245.96198564808,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,DNF,61,324.51050499642,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,33,61,277.63981773516,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,50,61,308.58164726548,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,13,27,334.25705128205,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,15,33,330.06577665541,
Houston Grand Crit,2013-05-5,Men Cat 3,31,55,362.16618518519,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,9,57,294.67428571429,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,12,42,319.19237820025,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,6,43,291.14996825397,
Houston Grand Crit,2014-05-11,Men Masters 40+,4,44,280.16845329484,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,26,55,361.62096296296,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,3,39,315.30364035088,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,3,81,311.009075,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,24,56,379.07049708984,
Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,2,17,278.3216069519,
Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,3,17,298.357375,
Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,5,17,312.77152711177,
Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,1,17,282.34794581853,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,16,38,332.44682393249,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,24,40,364.154045,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,14,34,333.59639215686,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,16,34,343.94360329478,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,22,37,375.11616666667,
Houston Grand Crit,2015-05-3,Men 50+ 1/2/3/4,5,9,387.1,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,18,36,339.0215658863,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,23,53,352.84979487179,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 50+ 1/2/3/4,3,8,379.36042948622,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 35+ Cat 1/2/3,13,16,417.6617127102,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,19,42,336.4690370104,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 50+ Open,3,8,378.26076435223,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,11,15,408.04455136876,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,22,31,410.8736104493,
Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,8,12,359.96438888889,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 50+ CAT 1/2/3/4,9,17,366.46,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,36,69,343.79055882353,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,1,36,,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,21,42,365.21569160196,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,7,25,344.36115775103,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,DNF,27,490.31374848359,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,18,36,387.57005252584,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,30,50,437.76107843137,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,30,65,410.18938333333,
