Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,24,42,,
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,13,32,,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,26,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,29,68,388.52941176471,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,34,60,404,
Slug Cycling Criterium,2010-04-24,Men 1/2/3 Master 35-39 ,5,17,264.61162320359,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,27,47,418.0427173913,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,23,67,335.83620221138,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,8,67,288.41186576659,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,31,67,375.12010504071,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,16,67,366.23577567871,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,8,55,332.68965972222,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,23,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,12,53,334.66688296282,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,5,45,330.28422727273,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,31,48,431.20615408099,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,2,24,270.40330447711,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 45-99 ,1,16,291.8855901914,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,3,27,278.53955694517,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,14,19,338.78263347459,
Lake Carey Road Race,2011-05-29,Men Masters  45-49,3,12,258.486,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,82,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,82,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,82,124,,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,20,66,440.31055900621,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,21,51,422.5,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,9,33,363.02283333333,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,5,41,293.573592218,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,24,31,420.82052098813,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,12,57,365.52700637755,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,24,50,326.71751666667,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,9,77,302.78904718263,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,9,77,302.78904718263,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,9,77,302.78904718263,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,9,77,302.78904718263,
Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,23,28,524.74218443834,
Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,1,28,396.52423412487,
The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,21,23,449.09090909091,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,12,19,413.33333333333,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,16,21,430,
Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,2,19,414.57824408899,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,32,50,359.69568805074,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,39,39,469.294,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,1,25,354.51516666667,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,49,52,485.77915384615,
Tour de Syracuse Road Race,2012-05-20,Cat 5 1 Lap 40+                                  ,3,16,405.06972047579,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,42,82,450,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,11,22,425.36242159701,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,10,23,449.92916755642,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,47,49,566.61380555556,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,21,65,277.700375,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,20,79,330.81326445149,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 55-99,1,8,371.79814304347,
Salinas Valley Criterium,2012-06-10,Men Master  55-99,1,5,,
Salinas Valley Criterium,2012-06-10,Men Master  45-99,3,13,324.76228118157,
Salinas Valley Criterium,2012-06-10,Men Cat 1/2/3 Master 35-99,3,16,278.55833333333,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,DNF,47,463.58372965127,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 35-99,4,15,273.07495238095,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 55-99,1,10,359.69687884968,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,64,81,371.404125,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 55-99,1,13,342.56087884968,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,16,21,448.510375,
Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,DNF,29,315.16549869243,
Utah City Crits Bountiful,2012-07-1,Men Cat1/2/3/4 Master 40-99,1,6,,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,4,21,349.4345,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,11,28,310.11152380952,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,3,24,325.06696428571,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,23,40,312.66916089855,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,7,35,289.3034,
Milford Criterium,2012-07-29,Men MASTER 55-99 ,4,13,344.15941666667,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,37,79,396.2535938998,
North Dakota State Championship,2012-08-5,Men MASTER  50+,1,8,339.65103238451,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,6,29,283.93671428571,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,23,34,360.18401960784,
San Ardo Road Race,2012-08-18,Men Master  55-99,18,19,590.98923556952,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,7,40,268.67998333333,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,31,49,335.99704166667,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,27,53,412.22137060434,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,45,63,458.46539784946,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,3,9,313.457,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,3,27,279.6265,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,12,64,296.36236930482,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,20,34,419.17523529412,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,8,43,376.11776950249,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,54,75,451.66637275041,
Tierra Del Sol RR,2013-03-30,Men cat 4,14,26,424.02164067426,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,22,33,421.89127698023,
Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,2,18,248.12288888889,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,10,29,299.90541666667,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 55+,1,9,314.817,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,30,84,344.23692622449,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,40,82,378.03133326054,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,21,25,370.86877777778,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,38,81,386.99217673246,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,2,17,338.42545833333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,1,34,313.96166666667,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,23,32,360.0496875,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,2,24,283.12681818182,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,6,46,286.072,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,45,50,431.65453333333,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,34,43,338.75980952381,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 55+,4,5,,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,32,54,309.96396296296,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,48,70,329.1652,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,49,63,340.4985483871,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,44,63,328.54729032258,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,47,48,364.75816666667,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,53,53,388.13116666667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,40,47,355.45628985507,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,46,50,391.50193333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,37,70,305.18971904762,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,26,42,315.38617460317,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,1,19,257.76816666667,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,3,21,332.56081271378,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,DNF,41,356.22533333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,5,35,290.07679042635,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 50+,1,13,342.091,
East Village Criterium,2013-08-3,Men Masters 50+,3,9,298.3405,
East Village Criterium,2013-08-3,Mens 1/2,17,25,313.19905555556,
Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2/3/4/5 Masters 35+,2,10,278.07433333333,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 50,1,5,,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 55+,1,11,306.884,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,29,35,303.64753921569,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 45+,4,10,304.9552,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,11,26,312.37469230769,
The Tour of Reidsville,2013-09-6,Men Masters 35+,18,20,362.73659244898,
The Tour of Reidsville,2013-09-6,Men Cat3/4,38,39,491.83647368421,
The Tour of Reidsville,2013-09-6,Men Cat 4,11,21,438.09,
Carolina Cup,2013-09-8,Men Cat 4,22,51,423.27290666667,
Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,7,14,290.49107142857,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 35+,1,11,287.76183333333,
Snelling Road Race,2014-02-22,Men Master  55+,1,39,300.118,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,1,12,295.0265,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 55+,1,10,308.95516666667,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,3,11,336.061,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 45+,6,8,374.86988382681,
Duke Cycling Crit,2014-03-30,Men 3/4  ,30,40,403.25465,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 55+,6,13,360.29420891093,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,DNF,51,434.51060495685,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,6,30,284.86944444444,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,2,16,310.8666875,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,18,36,424.09255555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,19,55,350.46905555556,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,40,406.66982142857,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,19,25,382.528,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,7,11,343.9322,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,1,2,,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Masters 50-59,1,4,,
Nebraska Omnium Weekend - RR,2014-06-8,Men Masters 50-59,1,6,317.52345,
Rose Festival Stage Race - TT,2014-06-21,Men Masters 50-59 (7 Miles ),2,7,342.76153099467,
Rose Festival Stage Race - GC,2014-06-21,Men Masters 50-59,1,6,307.4669706595,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 50-59,1,7,294.993,
Rose Festival Stage Race - RR,2014-06-22,Men Masters 50-59,1,7,298.455,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,27,47,318.19430434783,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,20,43,353.32414285714,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,43,46,366.37783333333,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,4,12,332.48722516577,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,5,14,352.11118140055,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 50+,1,12,311.46039879082,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,2,15,297.29908196571,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,27,31,410.62172222222,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,13,33,315.764875,
New Albany Criterium-NAC,2014-07-27,Men 50-54 Master,5,13,341.902,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,8,19,333.73451851852,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,5,18,306.70462962963,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,6,17,325.8353125,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 50+ Masters 50+,3,14,305.49622222222,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,3,23,294.05431818182,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,7,27,323.99708333333,
Bellevue Twilight Criterium,2014-08-15,Men Master Open,2,6,318.66766666667,
Papillion Twilight Criterium,2014-08-16,Men Masters Open,8,12,343.37036111111,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,17,62,306.00834444444,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,22,68,308.46347058824,
Dinuba Criterium,2015-02-16,Men Cat P/1/2/,10,13,355.51533333333,
Dinuba Criterium,2015-02-16,Men Master 35+ Cat 1/2/3,1,7,314.424,
Snelling Road Race,2015-02-21,Men Master 55+,41,49,496.58034096218,
Original Merced Criterium,2015-02-22,Men Master 45+ Cat 1/2/3,3,13,320.2879,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,12,14,410.22861111111,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,20,37,359.9208,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,31,58,359.79016666667,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,3,11,340.6903,
Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,9,25,321.49256666667,
Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,2,19,344.95778593481,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,53,67,447.40875,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,4,44,318.3576,
Salt City Criterium,2015-05-23,Men Master 40+ Open,6,12,326.89633333333,
Quad Cities Criterium,2015-05-25,Men Masters 50,7,18,338.03533333333,
Nebraska Omnium Weekend - TT,2015-06-6,Men Masters 50+ Pro/Cat 1/2/3/4,1,7,337.62,
Nebraska Omnium Weekend - Crit,2015-06-6,Men Masters 50+ Pro/Cat 1/2/3/4,1,5,,
Nebraska Omnium Weekend - RR,2015-06-7,Men Masters 50+ Pro/Cat 1/2/3/4,1,5,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,26,38,342.57310526316,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,25,46,330.24418299894,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,35,61,346.67457777778,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,32,41,359.839975,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,85,94,381.29052173913,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,14,31,353.63433333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,7,42,325.94771050008,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,17,39,362.70315789474,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,10,37,327.95941176471,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,35,41,445.22745,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,2,32,275.9921875,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,10,36,331.66489141414,
TEA Solar Cycling Classic,2015-08-8,Men Master 55+ Cat1/2/3,1,3,,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 1/2/3,5,13,371.76794444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,5,34,375.9575245098,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,5,34,343.36189215686,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,11,27,371.16351916652,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,9,26,375.62262695388,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,5,34,343.32252222222,
Madera County Stage Race,2016-03-5,Men Master 55+,8,19,341.28115668059,
Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,2,21,320.5797,
Madera County Stage Race - Road Race,2016-03-6,Men Master 55+,1,17,308.10594820173,
Madera County Stage Race - GC,2016-03-6,Men Master 55+,1,17,300.39106164436,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,4,18,351.35083333333,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,4,18,351.35083333333,
MN Memorial Classic - RR,2016-05-29,Men Masters 50+ Open,1,14,323.64033333333,
MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,1,15,322.82433333333,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,DNF,38,454.62365384615,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,32,52,377.95284057971,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,38,61,378.41739285714,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,29,49,370.95544444444,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,3,25,321.74833333333,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,7,23,355.28757575758,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,13,47,344.64764492754,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,13,48,341.32972475741,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,12,40,347.48165,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,16,38,372.5748245614,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,12,43,339.88896825397,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,4,42,301.52355,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,17,36,368.78618518519,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,19,31,373.21252380952,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,22,25,503.5685,
Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,4,14,415.65916666667,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 45+ 1/2/203,DNF,13,495.39933333333,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 55+,7,13,426.21,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,17,34,414.6697926141,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 55+ Cat 1/2/3,3,11,400.2495,
LAPT Criterium,2017-06-10,Masters 50+ Cat 1/2/3/4,4,9,375.97575,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,1,13,313.78316666667,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,46,51,439.13826666667,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,27,34,415.31014705882,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,32,32,464.8109375,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,36,43,441.27955555556,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,38,57,393.95116071429,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,46,49,449.93579166667,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,46,59,432.82501149425,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,36,42,440.90888888889,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 60+,1,5,,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 60+,2,6,387.182,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 60+,3,4,,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 60+,2,6,394.0197262175,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,12,35,340.58270588235,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,12,45,333.79517010404,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,16,29,410.89897619048,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,12,40,368.00882352941,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,12,24,400.87,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,14,29,408.45817857143,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,9,31,355.5129,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,7,34,332.25479411765,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,15,31,388.0544,
