Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,22,31,470.77313333333,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,7,46,385.57366666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,1,65,356.37383333333,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,5,37,384.34075622527,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,12,59,308.19755,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,DNF,52,427.79446212121,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,11,35,315.90857142857,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,12,23,372.92292592593,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,DNF,54,439.35783333333,
San Ardo Road Race,2014-08-16,Men Master 45-49,17,41,351.9,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,11,19,383.32335185185,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,1,15,310.72316666667,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,22,70,371.0148030303,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,25,70,343.85310344828,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,17,25,412.26371212121,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,10,23,377.49392592593,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,39,71,421.05672058824,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,2,41,342.15352631579,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,DNF,36,412.06480769231,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,21,27,453.4095,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,32,41,438.69757894737,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,DNF,27,451.77981818182,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,DNF,39,503.36444444444,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,DNF,33,464.31433333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,21,36,378.01970588235,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,2,55,323.6668125,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,14,31,392.19742222222,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,26,45,432.91718934699,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,15,41,354.90311111111,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,2,46,350.30815909091,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,13,24,450.11286666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 3/4,1,15,372.46716666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,6,20,347.71803703704,
UC Merced Race Weekend - RR,2016-03-19,Men Senior Masters 35+ 1/2/3,2,4,,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,12,13,470.46180555556,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,6,19,365.6897037037,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,28,42,429.46983333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,DNF,43,479.75378431373,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,26,42,438.96711111111,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,8,34,365.93715555556,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 3,7,15,398.34,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,8,21,372.63595833333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,16,36,402.70835897436,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,3,23,358.11425259383,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,14,22,393.60078787879,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,11,30,370.44752380952,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,31,39,513.58277777778,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,10,33,386.77398809524,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,11,48,350.32407407407,
San Ardo Road Race,2016-08-20,Men Master 50-54,15,37,400.19,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,5,23,371.1595,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 3/4,5,17,388.38233333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,5,35,386.62326470588,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,10,17,389.88964583333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Open,2,11,339.47173333333,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,18,32,402.14565625,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,25,31,420.4575,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,18,30,425.44377777778,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,18,29,418.67545240496,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,25,29,452.42937738071,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,27,71,408.2997173913,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,DNF,53,466.3236031746,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,23,61,393.68287301587,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,23,41,417.32696296296,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,24,46,427.15148148148,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,37,63,407.78625,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,14,50,376.10589473684,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,29,41,456.96018888889,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,13,22,467.41194444444,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,18,46,374.90018668107,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,11,28,403.366,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,12,26,399.75316666667,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,12,16,465.12419047619,
OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,10,15,402.65258154462,
OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,9,15,417.71076190476,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,12,16,440.28062633046,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,DNF,78,505.1069516129,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,24,36,463.58958823529,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,30,49,448.44215873016,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,14,35,412.04,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,13,41,382.83179166667,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,38,51,508.78215909091,
Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,9,19,437.192,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,28,48,468.44137254902,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,20,54,381.26595454545,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,10,40,389.53087179487,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,23,47,443.5572,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,16,48,402.58076538826,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,28,56,420.17,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,26,37,459.01971875,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,17,46,379.13043478261,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,17,31,505,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,DNP,56,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,30,51,449.43670105213,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,DNP,26,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,10,15,374.2291081282,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,11,16,440.87886719991,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,19,41,398.89731118158,
